﻿Seed_RepDate,Seed_Year,Seeds_YearWeek,Seed_Varity , Seed_RDCSD ,Seed_Stock2Sale ,Seed_Season,Seed_Crop _Year,,,,
25640525,2564,22,เฉี้ยงพัทลุง,พัทลุง,"77,925",1,2564,,,,
25640525,2564,22,เล็บนกปัตตานี,พัทลุง,"84,450",1,2564,,,,
25640525,2564,22,เล็บนกปัตตานี,ปัตตานี,465,1,2564,,,,
25640525,2564,22,กข15,พะเยา,"40,975",1,2564,,,,
25640525,2564,22,กข15,อุบลราชธานี,750,1,2564,,,,
25640525,2564,22,กข15,อุดรธานี,"6,675",1,2564,,,,
25640525,2564,22,กข22,บึงกาฬ,"35,650",2,2564/65,,,,
25640525,2564,22,กข22,บึงกาฬ,"73,400",1,2564,,,,
25640525,2564,22,กข29(ชัยนาท80),กำแพงเพชร,"316,750",2,2564/65,,,,
25640525,2564,22,กข31,ราชบุรี,"59,125",1,2564,,,,
25640525,2564,22,กข49,กำแพงเพชร,"266,500",2,2564/65,,,,
25640525,2564,22,กข6,ลำปาง,150,1,2564,,,,
25640525,2564,22,กข6,ร้อยเอ็ด,"10,325",1,2564,,,,
25640525,2564,22,กข6,อุดรธานี,"425,200",1,2564,,,,
25640525,2564,22,กข6,ขอนแก่น,"31,275",1,2564,,,,
25640525,2564,22,กข6,บึงกาฬ,"3,800",1,2564,,,,
25640525,2564,22,กข61,พิจิตร,75,2,2564/65,,,,
25640525,2564,22,กข79,พัทลุง,"88,025",2,2564/65,,,,
25640525,2564,22,ขาวดอกมะลิ 105,พิษณุโลก,"780,075",1,2564,,,,
25640525,2564,22,ขาวดอกมะลิ 105,นครราชสีมา,"1,010,225",1,2564,,,,
25640525,2564,22,ขาวดอกมะลิ 105,ลำปาง,"213,200",1,2564,,,,
25640525,2564,22,ขาวดอกมะลิ 105,ลพบุรี,"548,400",1,2564,,,,
25640525,2564,22,ขาวดอกมะลิ 105,พะเยา,"174,250",1,2564,,,,
25640525,2564,22,ขาวดอกมะลิ 105,อุบลราชธานี,"528,800",1,2564,,,,
25640525,2564,22,ขาวดอกมะลิ 105,ร้อยเอ็ด,"1,663,450",1,2564,,,,
25640525,2564,22,ขาวดอกมะลิ 105,อุดรธานี,"201,825",1,2564,,,,
25640525,2564,22,ขาวดอกมะลิ 105,กาฬสินธุ์,"267,050",1,2564,,,,
25640525,2564,22,ขาวดอกมะลิ 105,แพร่,"343,800",1,2564,,,,
25640525,2564,22,ขาวดอกมะลิ 105,นครสวรรค์,"170,875",1,2564,,,,
25640525,2564,22,ขาวดอกมะลิ 105,สุรินทร์,"62,625",1,2564,,,,
25640525,2564,22,ขาวดอกมะลิ 105,ขอนแก่น,"514,725",1,2564,,,,
25640525,2564,22,ขาวดอกมะลิ 105,สกลนคร,"19,975",1,2564,,,,
25640525,2564,22,ขาวดอกมะลิ 105,ชลบุรี,"6,625",1,2564,,,,
25640525,2564,22,ขาวดอกมะลิ 105,สุโขทัย,,1,2564,,,,
25640525,2564,22,ขาวดอกมะลิ 105,ศรีษะเกษ,"484,225",1,2564,,,,
25640525,2564,22,ขาวดอกมะลิ 105,บึงกาฬ,"591,750",1,2564,,,,
25640525,2564,22,ขาวดอกมะลิ 105,นครนายก,"810,525",1,2564,,,,
25640525,2564,22,ขาวดอกมะลิ 105,บุรีรัมย์,"31,025",1,2564,,,,
25640525,2564,22,ขาวดอกมะลิ 105,อำนาจเจริญ,"399,275",1,2564,,,,
25640525,2564,22,ชัยนาท 1,นครราชสีมา,"6,650",2,2564/65,,,,
25640525,2564,22,ชัยนาท 1,ขอนแก่น,"78,300",2,2564/65,,,,
25640525,2564,22,ปทุมธานี 1,ชัยนาท,"470,975",1,2564,,,,
25640525,2564,22,ปทุมธานี 1,พะเยา,"116,275",2,2563/64,,,,
25640525,2564,22,ปทุมธานี 1,พะเยา,"185,875",1,2564,,,,
25640525,2564,22,ปทุมธานี 1,แพร่,"240,900",2,2564/65,,,,
25640525,2564,22,ปทุมธานี 1,แพร่,"546,725",1,2564,,,,
25640525,2564,22,ปทุมธานี 1,ชลบุรี,"125,325",2,2564/65,,,,
25640525,2564,22,ปทุมธานี 1,ชลบุรี,"24,475",1,2564,,,,
25640525,2564,22,ปทุมธานี 1,ราชบุรี,"208,075",1,2564,,,,
25640525,2564,22,ปทุมธานี 1,สุราษฎร์ธานี,"189,625",1,2564,,,,
25640525,2564,22,พิษณุโลก 2,พะเยา,"11,225",2,2564/65,,,,
25640525,2564,22,สังข์หยดพัทลุง,พัทลุง,"53,882",1,2564,,,,
25640525,2564,22,สันป่าตอง 1,ลำปาง,"158,275",2,2564/65,,,,
25640525,2564,22,สันป่าตอง 1,ลำปาง,"16,625",1,2564,,,,
25640525,2564,22,สันป่าตอง 1,เชียงใหม่,"256,975",1,2564,,,,
25640525,2564,22,สันป่าตอง 1,แพร่,"98,900",2,2564/65,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,  
