﻿Seed_RepDate,Seed_Year,Seeds_YearWeek,Seed_Varity , Seed_RDCSD , Seed_Stock2Sale  ,Seed_Season,Seed_Crop _Year
25641110,2564,46,เล็บนกปัตตานี,พัทลุง,"23,625",1,2564
25641110,2564,46,กข22,อุดรธานี,750,2,2564/65
25641110,2564,46,กข22,บึงกาฬ,"221,225",2,2564/65
25641110,2564,46,กข31,ราชบุรี,"106,150",2,2564/65
25641110,2564,46,กข41,ชัยนาท,"342,100",1,2565
25641110,2564,46,กข41,ชัยนาท,"147,075",2,2564/65
25641110,2564,46,กข41,สุราษฎร์ธานี,237375,2,2564/65
25641110,2564,46,กข41,ปัตตานี,13800,1,2565
25641110,2564,46,กข41,ปัตตานี,450,2,2564/65
25641110,2564,46,กข49,สุโขทัย,"514,875",1,2565
25641110,2564,46,กข6,อุดรธานี,"378,275",1,2564
25641110,2564,46,กข61,สุโขทัย,"218,700",1,2565
25641110,2564,46,กข61,พิจิตร,"232,450",2,2564/65
25641110,2564,46,กข79,พัทลุง,"6,150",2,2564/65
25641110,2564,46,ชัยนาท 1,นครราชสีมา,"88,000",1,2565
25641110,2564,46,ชัยนาท 1,นครราชสีมา,"400,650",2,2564/65
25641110,2564,46,ชัยนาท 1,ขอนแก่น,"289,950",2,2564/65
25641110,2564,46,ปทุมธานี 1,แพร่,"4,600",1,2565
25641110,2564,46,ปทุมธานี 1,ชลบุรี,"1,825",1,2565
25641110,2564,46,สันป่าตอง 1,ลำปาง,"88,925",1,2565
25641110,2564,46,สันป่าตอง 1,ลำปาง,"411,425",2,2564/65
25641110,2564,46,สันป่าตอง 1,เชียงใหม่,1308650,2,2564/65
25641110,2564,46,สันป่าตอง 1,แพร่,220200,2,2564/65
25641110,2564,46,พิษณุโลก 2,พิษณุโลก,370300,1,2565
