﻿วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว,ศูนย์เมล็ดพันธุ์ข้าว, ปริมาณ (กก.) ,ฤดูการผลิต,ปีเพาะปลูก
25670424,2567,17,ปทุมธานี 1,ราชบุรี," 136,525 ",2,2567
25670424,2567,17,กข41,สุราษฎร์ธานี," 15,900 ",1,2567/68
25670424,2567,17,กข95,ปัตตานี," 3,250 ",1,2567/68
25670424,2567,17,กข95,ลพบุรี, 975 ,1,2567/68
25670424,2567,17,ชัยนาท 1,นครราชสีมา," 73,675 ",1,2567/68
25670424,2567,17,เล็บนกปัตตานี,พัทลุง," 44,025 ",1,2567/68
25670424,2567,17,พิษณุโลก 80,นครราชสีมา," 8,000 ",1,2567/68
25670424,2567,17,พิษณุโลก 80,พิจิตร," 445,800 ",1,2567/68
25670424,2567,17,กข15,นครราชสีมา," 8,075 ",1,2567/68
25670424,2567,17,กข15,บึงกาฬ, 600 ,1,2567/68
25670424,2567,17,กข15,บุรีรัมย์," 9,525 ",1,2567/68
25670424,2567,17,กข15,พะเยา," 44,450 ",1,2567/68
25670424,2567,17,กข15,สกลนคร," 42,900 ",1,2567/68
25670424,2567,17,กข15,สุรินทร์," 37,850 ",1,2567/68
25670424,2567,17,กข15,อำนาจเจริญ," 10,275 ",1,2567/68
25670424,2567,17,กข15,อุบลราชธานี," 137,125 ",1,2567/68
25670424,2567,17,ขาวดอกมะลิ 105,กำแพงเพชร," 24,000 ",1,2567/68
25670424,2567,17,ขาวดอกมะลิ 105,ขอนแก่น," 4,800 ",1,2567/68
25670424,2567,17,ขาวดอกมะลิ 105,ชลบุรี," 2,900 ",1,2567/68
25670424,2567,17,ขาวดอกมะลิ 105,ชัยภูมิ," 201,025 ",1,2567/68
25670424,2567,17,ขาวดอกมะลิ 105,นครนายก," 75,125 ",1,2567/68
25670424,2567,17,ขาวดอกมะลิ 105,นครสวรรค์," 13,750 ",1,2567/68
25670424,2567,17,ขาวดอกมะลิ 105,บึงกาฬ," 2,275 ",1,2567/68
25670424,2567,17,ขาวดอกมะลิ 105,บุรีรัมย์," 379,400 ",1,2567/68
25670424,2567,17,ขาวดอกมะลิ 105,พะเยา," 227,825 ",1,2567/68
25670424,2567,17,ขาวดอกมะลิ 105,แพร่," 32,300 ",1,2567/68
25670424,2567,17,ขาวดอกมะลิ 105,ร้อยเอ็ด," 7,475 ",1,2567/68
25670424,2567,17,ขาวดอกมะลิ 105,ลพบุรี," 24,225 ",1,2567/68
25670424,2567,17,ขาวดอกมะลิ 105,ลำปาง," 5,400 ",1,2567/68
25670424,2567,17,ขาวดอกมะลิ 105,สกลนคร," 95,175 ",1,2567/68
25670424,2567,17,ขาวดอกมะลิ 105,สุรินทร์," 75,800 ",1,2567/68
25670424,2567,17,ขาวดอกมะลิ 105,อำนาจเจริญ," 195,150 ",1,2567/68
25670424,2567,17,ขาวดอกมะลิ 105,อุดรธานี," 5,875 ",1,2567/68
25670424,2567,17,ขาวดอกมะลิ 105,อุบลราชธานี," 62,700 ",1,2567/68
25670424,2567,17,ปทุมธานี 1,แพร่," 56,400 ",1,2567/68
25670424,2567,17,ปทุมธานี 1,สุราษฎร์ธานี," 15,650 ",1,2567/68
25670424,2567,17,สันป่าตอง 1,เชียงใหม่," 711,400 ",1,2567/68
25670424,2567,17,สันป่าตอง 1,พะเยา," 26,775 ",1,2567/68
25670424,2567,17,สันป่าตอง 1,แพร่," 30,475 ",1,2567/68
25670424,2567,17,สันป่าตอง 1,ลำปาง," 40,250 ",1,2567/68
25670424,2567,17,กข6,ขอนแก่น," 2,175 ",1,2567/68
25670424,2567,17,กข6,บึงกาฬ," 1,150 ",1,2567/68
25670424,2567,17,กข6,พะเยา," 16,500 ",1,2567/68
25670424,2567,17,กข6,ลำปาง," 9,225 ",1,2567/68
25670424,2567,17,กข6,สกลนคร," 36,725 ",1,2567/68
25670424,2567,17,กข6,อำนาจเจริญ, 300 ,1,2567/68
25670424,2567,17,กข29,กำแพงเพชร," 41,775 ",2,2568
25670424,2567,17,กข41,นครสวรรค์," 4,450 ",2,2568
25670424,2567,17,กข49,ชลบุรี," 13,075 ",2,2568
25670424,2567,17,กข85,นครสวรรค์," 207,000 ",2,2568
25670424,2567,17,กข95,ราชบุรี," 40,275 ",2,2568
25670424,2567,17,กข95,ลพบุรี," 36,500 ",2,2568
25670424,2567,17,ปทุมธานี 1,แพร่," 6,500 ",2,2568
25670424,2567,17,ปทุมธานี 1,ลพบุรี," 149,725 ",2,2568
