﻿Seed_RepDate,Seed_Year,Seeds_YearWeek,Seed_Varity , Seed_RDCSD ,Seed_Stock2Sale ,Seed_Season,Seed_Crop _Year
25650419,2565,16,กข41,สุราษฎร์ธานี,"103,700",2,2565
25650419,2565,16,กข61,พิจิตร,725,2,2565
25650419,2565,16,กข22,อุบลราชธานี,24475,2,2565
25650419,2565,16,กข22,บึงกาฬ,"181,650",2,2565
25650419,2565,16,สันป่าตอง 1,ลำปาง,"395,900",2,2565
25650419,2565,16,สันป่าตอง 1,เชียงใหม่,"1,167,375",2,2565
25650419,2565,16,สันป่าตอง 1,แพร่,"17,500",2,2565
25650419,2565,16,กข31,ราชบุรี,"379,550",1,2565/66
25650419,2565,16,กข41,ชัยนาท,199950,1,2565/66
25650419,2565,16,กข41,กำแพงเพชร,"433,475",1,2565/66
25650419,2565,16,กข41,สุราษฎร์ธานี,"556,850",1,2565/66
25650419,2565,16,กข49,กำแพงเพชร,"355,225",1,2565/66
25650419,2565,16,กข49,สุโขทัย,"307,725",1,2565/66
25650419,2565,16,กข61,สุโขทัย,366500,1,2565/66
25650419,2565,16,กข85,ปัตตานี,"44,875",1,2565/66
25650419,2565,16,กข85,นครนายก,25,1,2565/66
25650419,2565,16,ชัยนาท 1,นครราชสีมา,179775,1,2565/66
25650419,2565,16,ชัยนาท 1,ขอนแก่น,"220,425",1,2565/66
25650419,2565,16,พิษณุโลก 2,พิษณุโลก,415675,1,2565/66
25650419,2565,16,พิษณุโลก 2,พะเยา,"266,850",1,2565/66
25650419,2565,16,กข79,พิษณุโลก,512475,1,2565/66
25650419,2565,16,กข79,พัทลุง,"77,450",1,2565/66
25650419,2565,16,กข79,,0,1,2565/66
25650419,2565,16,กข79,นครสวรรค์,17975,1,2565/66
25650419,2565,16,กข87,นครสวรรค์,"30,650",1,2565/66
25650419,2565,16,กข87,พิจิตร,"149,525",1,2565/66
25650419,2565,16,พิษณุโลก 80,พิจิตร,6500,1,2565/66
25650419,2565,16,กข15,นครราชสีมา,4700,1,2565/66
25650419,2565,16,กข15,พะเยา,235950,1,2565/66
25650419,2565,16,กข15,อุบลราชธานี,272625,1,2565/66
25650419,2565,16,กข15,ร้อยเอ็ด,4975,1,2565/66
25650419,2565,16,กข15,อุดรธานี,52450,1,2565/66
25650419,2565,16,กข15,สุรินทร์,2550,1,2565/66
25650419,2565,16,กข15,ขอนแก่น,10000,1,2565/66
25650419,2565,16,กข15,สกลนคร,641150,1,2565/66
25650419,2565,16,กข15,ศรีสะเกษ,4500,1,2565/66
25650419,2565,16,กข15,บุรีรัมย์,850,1,2565/66
25650419,2565,16,กข15,อำนาจเจริญ,6925,1,2565/66
25650419,2565,16,ขาวดอกมะลิ 105,พิษณุโลก,697925,1,2565/66
25650419,2565,16,ขาวดอกมะลิ 105,นครราชสีมา,68700,1,2565/66
25650419,2565,16,ขาวดอกมะลิ 105,ลำปาง,759250,1,2565/66
25650419,2565,16,ขาวดอกมะลิ 105,ลพบุรี,209700,1,2565/66
25650419,2565,16,ขาวดอกมะลิ 105,เชียงใหม่,550,1,2565/66
25650419,2565,16,ขาวดอกมะลิ 105,พะเยา,60650,1,2565/66
25650419,2565,16,ขาวดอกมะลิ 105,อุบลราชธานี,174550,1,2565/66
25650419,2565,16,ขาวดอกมะลิ 105,ร้อยเอ็ด,866025,1,2565/66
25650419,2565,16,ขาวดอกมะลิ 105,อุดรธานี,503325,1,2565/66
25650419,2565,16,ขาวดอกมะลิ 105,กาฬสินธุ์,1147750,1,2565/66
25650419,2565,16,ขาวดอกมะลิ 105,แพร่,130600,1,2565/66
25650419,2565,16,ขาวดอกมะลิ 105,นครสวรรค์,508000,1,2565/66
25650419,2565,16,ขาวดอกมะลิ 105,สุรินทร์,810375,1,2565/66
25650419,2565,16,ขาวดอกมะลิ 105,ขอนแก่น,1027450,1,2565/66
