﻿วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว, ศูนย์เมล็ดพันธุ์ข้าว , ปริมาณ (กก.) ,ฤดูการผลิต,ปีเพาะปลูก
25660822,2566,29,กข31,ราชบุรี,"467,825",1,2566/67
25660822,2566,29,พิษณุโลก 2,พะเยา,"143,750",1,2566/67
25660822,2566,29,กข79,พัทลุง,"84,580",1,2566/67
25660822,2566,29,เฉี้ยงพัทลุง,พัทลุง,"4,100",1,2566/67
25660822,2566,29,เล็บนกปัตตานี,  พัทลุง,250,1,2566/67
25660822,2566,29,สังข์หยดพัทลุง,  พัทลุง,"17,737",1,2566/67
25660822,2566,29,ปทุมธานี 1,  ชลบุรี,"240,300",1,2566/67
25660822,2566,29,ปทุมธานี 1,  ราชบุรี,"12,800",1,2566/67
25660822,2566,29,ปทุมธานี 1,  สุราษฎร์ธานี,598,1,2566/67
25660822,2566,29,กข31,  พัทลุง,"10,000",2,2567
25660822,2566,29,กข49,  กาฬสินธุ์,3475,2,2567
25660822,2566,29,กข49,  พิษณุโลก,"4,800",2,2567
25660822,2566,29,ชัยนาท 1,  นครราชสีมา,"310,400",2,2567
25660822,2566,29,พิษณุโลก 2,  พะเยา,"7,430",2,2567
25660822,2566,29,กข79,  พัทลุง,"7,127",2,2567
25660822,2566,29,ปทุมธานี 1,ชลบุรี,"16,700",2,2567
25660822,2566,29,ปทุมธานี 1,พัทลุง,"20,000",2,2567
25660822,2566,29,ปทุมธานี 1,แพร่,"22,575",2,2567
25660822,2566,29,ปทุมธานี 1,ราชบุรี,"630,650",2,2567
25660822,2566,29,ปทุมธานี 1,ลพบุรี,"93,675",2,2567
25660822,2566,29,ปทุมธานี 1,สุราษฎร์ธานี,"6,366",2,2567
25660822,2566,29,กข-แม่โจ้ 2,เชียงใหม่,"170,085",2,2567
25660822,2566,29,สันป่าตอง 1,เชียงใหม่,227035,2,2567
25660822,2566,29,สันป่าตอง 1,แพร่,"10,275",2,2567
25660822,2566,29,สันป่าตอง 1,ลำปาง,"472,675",2,2567
