﻿Seed_RepDate,Seed_Year,Seeds_YearWeek,Seed_Varity , Seed_RDCSD ,    Seed_Stock2Sale     ,Seed_Season,Seed_Crop _Year
25650830,2565,35,กข31,ราชบุรี,"300,400",1,2565/66
25650830,2565,35,กข41,ชัยนาท,"158,775",1,2565/66
25650830,2565,35,กข41,กำแพงเพชร,"319,275",1,2565/66
25650830,2565,35,กข41,สุราษฎร์ธานี,"510,500",1,2565/66
25650830,2565,35,กข49,กำแพงเพชร,"167,125",1,2565/66
25650830,2565,35,กข49,สุโขทัย,"226,300",1,2565/66
25650830,2565,35,กข61 ,สุโขทัย,"318,750",1,2565/66
25650830,2565,35,ชัยนาท 1,นครราชสีมา,"58,450",1,2565/66
25650830,2565,35,ชัยนาท 1,ขอนแก่น,"199,150",1,2565/66
25650830,2565,35,พิษณุโลก 2,พิษณุโลก,"338,300",1,2565/66
25650830,2565,35,พิษณุโลก 2,พะเยา,"547,700",1,2565/66
25650830,2565,35,กข79 ,พิษณุโลก,"348,250",1,2565/66
25650830,2565,35,เฉี้ยงพัทลุง ,พัทลุง,"1,925",1,2565/66
25650830,2565,35,เล็บนกปัตตานี ,พัทลุง,"27,750",1,2565/66
25650830,2565,35,สังข์หยดพัทลุง,พัทลุง,"68,525",1,2565/66
25650830,2565,35,กข15,พะเยา,"4,950",1,2565/66
25650830,2565,35,กข15,อุบลราชธานี,"93,050",1,2565/66
25650830,2565,35,กข15,อุดรธานี,"16,300",1,2565/66
25650830,2565,35,กข15,สกลนคร,"431,175",1,2565/66
25650830,2565,35,ขาวดอกมะลิ105,พิษณุโลก,"119,000",1,2565/66
25650830,2565,35,ขาวดอกมะลิ105,นครราชสีมา,"1,013,400",1,2565/66
25650830,2565,35,ขาวดอกมะลิ105,ลำปาง,"441,100",1,2565/66
25650830,2565,35,ขาวดอกมะลิ105,ลพบุรี,"230,325",1,2565/66
25650830,2565,35,ขาวดอกมะลิ105,พะเยา,"162,825",1,2565/66
25650830,2565,35,ขาวดอกมะลิ105,อุบลราชธานี,"744,725",1,2565/66
25650830,2565,35,ขาวดอกมะลิ105,ร้อยเอ็ด,"1,068,875",1,2565/66
25650830,2565,35,ขาวดอกมะลิ105,อุดรธานี,"372,000",1,2565/66
25650830,2565,35,ขาวดอกมะลิ105,กาฬสินธุ์,"148,775",1,2565/66
25650830,2565,35,ขาวดอกมะลิ105,แพร่,"214,475",1,2565/66
25650830,2565,35,ขาวดอกมะลิ105,นครสวรรค์,"316,800",1,2565/66
25650830,2565,35,ขาวดอกมะลิ105,สุรินทร์,"1,288,600",1,2565/66
25650830,2565,35,ขาวดอกมะลิ105,ขอนแก่น,"403,025",1,2565/66
25650830,2565,35,ขาวดอกมะลิ105,สกลนคร,"349,775",1,2565/66
25650830,2565,35,ขาวดอกมะลิ105,ศรีสะเกษ,"644,950",1,2565/66
25650830,2565,35,ขาวดอกมะลิ105,บึงกาฬ,"831,025",1,2565/66
25650830,2565,35,ขาวดอกมะลิ105,นครนายก,"807,475",1,2565/66
25650830,2565,35,ขาวดอกมะลิ105,บุรีรัมย์,"346,025",1,2565/66
25650830,2565,35,ขาวดอกมะลิ105,อำนาจเจริญ,"1,314,050",1,2565/66
25650830,2565,35,กข22,อุบลราชธานี,"9,550",1,2565/66
25650830,2565,35,กข22,อุดรธานี,"3,500",1,2565/66
25650830,2565,35,กข22,บึงกาฬ,"91,275",1,2565/66
25650830,2565,35,สันป่าตอง 1,ลำปาง,"557,675",1,2565/66
25650830,2565,35,สันป่าตอง 1,เชียงใหม่,"1,280,000",1,2565/66
25650830,2565,35,สันป่าตอง 1,แพร่,"845,600",1,2565/66
25650830,2565,35,กข6,อุบลราชธานี,"5,350",1,2565/66
25650830,2565,35,กข6,อุดรธานี,"1,254,550",1,2565/66
25650830,2565,35,กข6,กาฬสินธุ์,"330,600",1,2565/66
25650830,2565,35,กข6,ขอนแก่น,"71,525",1,2565/66
25650830,2565,35,กข6,สกลนคร,"68,000",1,2565/66
25650830,2565,35,กข6,บึงกาฬ,"269,450",1,2565/66
25650830,2565,35,กข6,อำนาจเจริญ,500,1,2565/66
25650830,2565,35,กข29,กำแพงเพชร,204050,2,2566
25650830,2565,35,กข29,ปัตตานี,"229,575",2,2566
25650830,2565,35,กข31,ราชบุรี,"475,150",2,2566
25650830,2565,35,กข41,ชัยนาท,"131,575",2,2566
25650830,2565,35,กข41,นครสวรรค์,"683,000",2,2566
25650830,2565,35,กข41,สุราษฎร์ธานี,"503,225",2,2566
25650830,2565,35,กข49,กำแพงเพชร,"1,173,000",2,2566
25650830,2565,35,กข49,ขอนแก่น,"533,950",2,2566
25650830,2565,35,กข49,สุโขทัย,"1,231,675",2,2566
25650830,2565,35,กข57 ,ชัยนาท,"210,125",2,2566
25650830,2565,35,กข61,สุโขทัย,"894,425",2,2566
25650830,2565,35,กข61,พิจิตร,"852,525",2,2566
25650830,2565,35,กข85,ชัยนาท,"164,000",2,2566
25650830,2565,35,กข85,กำแพงเพชร,"144,000",2,2566
25650830,2565,35,ชัยนาท 1,นครราชสีมา,"847,475",2,2566
25650830,2565,35,พิษณุโลก 2,พิษณุโลก,"789,450",2,2566
25650830,2565,35,พิษณุโลก 2,พะเยา,"836,500",2,2566
25650830,2565,35,กข79,พัทลุง,"27,100",2,2566
25650830,2565,35,กข87 ,นครสวรรค์,"121,000",2,2566
25650830,2565,35,ปทุมธานี 1,ชลบุรี,"25,775",2,2566
25650830,2565,35,ปทุมธานี 1,ราชบุรี,"592,150",2,2566
25650830,2565,35,ปทุมธานี 1,สุราษฎร์ธานี,"5,450",2,2566
25650830,2565,35,สันป่าตอง 1,ลำปาง,"842,250",2,2566
25650830,2565,35,สันป่าตอง 1,เชียงใหม่,"866,325",2,2566
25650830,2565,35,สันป่าตอง 1,แพร่,"462,450",2,2566
