﻿วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว,ศูนย์เมล็ดพันธุ์ข้าว,ปริมาณ (กก.),ฤดูการผลิต,ปีเพาะปลูก
25670402,2567,14,ปทุมธานี 1,ราชบุรี,"136,525",2,2567
25670402,2567,14,กข41,สุราษฎร์ธานี,17900,1,2567/68
25670402,2567,14,กข95,กำแพงเพชร,75,1,2567/68
25670402,2567,14,กข95,ปัตตานี,19375,1,2567/68
25670402,2567,14,กข95,ลพบุรี,4775,1,2567/68
25670402,2567,14,ชัยนาท 1,นครราชสีมา,"142,200",1,2567/68
25670402,2567,14,กข79,พัทลุง,"51,275",1,2567/68
25670402,2567,14,พิษณุโลก 80,นครราชสีมา,"17,525",1,2567/68
25670402,2567,14,พิษณุโลก 80,นครสวรรค์,"25,925",1,2567/68
25670402,2567,14,พิษณุโลก 80,พิจิตร,"777,750",1,2567/68
25670402,2567,14,กข15,ขอนแก่น,"6,950",1,2567/68
25670402,2567,14,กข15,นครราชสีมา,"28,825",1,2567/68
25670402,2567,14,กข15,บึงกาฬ,"2,300",1,2567/68
25670402,2567,14,กข15,พะเยา,"125,025",1,2567/68
25670402,2567,14,กข15,ร้อยเอ็ด,"14,250",1,2567/68
25670402,2567,14,กข15,สกลนคร,"573,475",1,2567/68
25670402,2567,14,กข15,สุรินทร์,"139,725",1,2567/68
25670402,2567,14,กข15,อำนาจเจริญ,"17,300",1,2567/68
25670402,2567,14,กข15,อุดรธานี,"114,475",1,2567/68
25670402,2567,14,กข15,อุบลราชธานี,"343,550",1,2567/68
25670402,2567,14,ขาวดอกมะลิ 105,กาฬสินธุ์,"1,702,300",1,2567/68
25670402,2567,14,ขาวดอกมะลิ 105,กำแพงเพชร,"87,800",1,2567/68
25670402,2567,14,ขาวดอกมะลิ 105,ขอนแก่น,"651,675",1,2567/68
25670402,2567,14,ขาวดอกมะลิ 105,ชลบุรี,"24,000",1,2567/68
25670402,2567,14,ขาวดอกมะลิ 105,ชัยภูมิ,"155,625",1,2567/68
25670402,2567,14,ขาวดอกมะลิ 105,นครนายก,"495,425",1,2567/68
25670402,2567,14,ขาวดอกมะลิ 105,นครราชสีมา,"213,450",1,2567/68
25670402,2567,14,ขาวดอกมะลิ 105,นครสวรรค์,"512,175",1,2567/68
25670402,2567,14,ขาวดอกมะลิ 105,บึงกาฬ,"543,725",1,2567/68
25670402,2567,14,ขาวดอกมะลิ 105,บุรีรัมย์,"1,305,175",1,2567/68
25670402,2567,14,ขาวดอกมะลิ 105,พะเยา,"442,150",1,2567/68
25670402,2567,14,ขาวดอกมะลิ 105,พิจิตร,"20,350",1,2567/68
25670402,2567,14,ขาวดอกมะลิ 105,พิษณุโลก,"1,625",1,2567/68
25670402,2567,14,ขาวดอกมะลิ 105,แพร่,"236,525",1,2567/68
25670402,2567,14,ขาวดอกมะลิ 105,ร้อยเอ็ด,"1,133,325",1,2567/68
25670402,2567,14,ขาวดอกมะลิ 105,ลพบุรี,183075,1,2567/68
25670402,2567,14,ขาวดอกมะลิ 105,สกลนคร,"687,600",1,2567/68
25670402,2567,14,ขาวดอกมะลิ 105,สุรินทร์,"1,868,675",1,2567/68
25670402,2567,14,ขาวดอกมะลิ 105,อำนาจเจริญ,"969,775",1,2567/68
25670402,2567,14,ขาวดอกมะลิ 105,อุดรธานี,748425,1,2567/68
25670402,2567,14,ขาวดอกมะลิ 105,อุบลราชธานี,1104500,1,2567/68
25670402,2567,14,ปทุมธานี 1,ชลบุรี,317300,1,2567/68
25670402,2567,14,ปทุมธานี 1,ชัยนาท,30000,1,2567/68
25670402,2567,14,ปทุมธานี 1,แพร่,552775,1,2567/68
25670402,2567,14,ปทุมธานี 1,ลพบุรี,675,1,2567/68
25670402,2567,14,ปทุมธานี 1,สุราษฎร์ธานี,15650,1,2567/68
25670402,2567,14,สันป่าตอง 1,เชียงใหม่,806350,1,2567/68
25670402,2567,14,สันป่าตอง 1,พะเยา,23500,1,2567/68
25670402,2567,14,สันป่าตอง 1,แพร่,206175,1,2567/68
25670402,2567,14,สันป่าตอง 1,ลำปาง,341000,1,2567/68
25670402,2567,14,กข6,กาฬสินธุ์,918500,1,2567/68
25670402,2567,14,กข6,ขอนแก่น,619850,1,2567/68
25670402,2567,14,กข6,ชัยภูมิ,4850,1,2567/68
25670402,2567,14,กข6,บึงกาฬ,560925,1,2567/68
25670402,2567,14,กข6,บุรีรัมย์,30000,1,2567/68
25670402,2567,14,กข6,พะเยา,68825,1,2567/68
25670402,2567,14,กข6,ร้อยเอ็ด,439150,1,2567/68
25670402,2567,14,กข6,สกลนคร,331300,1,2567/68
25670402,2567,14,กข6,อำนาจเจริญ,1175,1,2567/68
25670402,2567,14,กข6,อุดรธานี,1006675,1,2567/68
25670402,2567,14,กข6,อุบลราชธานี,17700,1,2567/68
25670402,2567,14,กข41,นครสวรรค์,558500,2,2567/68
25670402,2567,14,กข41,สุพรรณบุรี,2125,2,2568
25670402,2567,14,กข85,พิษณุโลก,14300,2,2568
25670402,2567,14,กข95,ชัยนาท,136650,2,2568
25670402,2567,14,กข95,พิษณุโลก,174325,2,2568
