﻿Seed_RepDate,Seed_Year,Seeds_YearWeek,Seed_Varity , Seed_RDCSD ,Seed_Stock2Sale ,Seed_Season,Seed_Crop _Year
25640512,2564,20,เฉี้ยงพัทลุง,พัทลุง,"84,750",1,2564
25640512,2564,20,เล็บนกปัตตานี,พัทลุง,"87,550",1,2564
25640512,2564,20,เล็บนกปัตตานี,ปัตตานี,"33,725",1,2564
25640512,2564,20,กข15,พะเยา,"57,825",1,2564
25640512,2564,20,กข15,อุบลราชธานี,"3,275",1,2564
25640512,2564,20,กข15,อุดรธานี,"9,475",1,2564
25640512,2564,20,กข29(ชัยนาท80),กำแพงเพชร,"324,725",2,2564/65
25640512,2564,20,กข31,ราชบุรี,"120,125",1,2564
25640512,2564,20,กข49,กำแพงเพชร,"271,600",2,2564/65
25640512,2564,20,กข6,ลำปาง,"5,500",1,2564
25640512,2564,20,กข6,ร้อยเอ็ด,"30,075",1,2564
25640512,2564,20,กข6,อุดรธานี,"517,525",1,2564
25640512,2564,20,กข6,กาฬสินธุ์,"49,900",1,2564
25640512,2564,20,กข6,ขอนแก่น,"162,475",1,2564
25640512,2564,20,กข6,บึงกาฬ,"47,650",1,2564
25640512,2564,20,กข61,พิจิตร,"83,000",2,2564/65
25640512,2564,20,กข79,พัทลุง,"24,225",1,2564
25640512,2564,20,ขาวดอกมะลิ 105,พิษณุโลก,"866,400",1,2564
25640512,2564,20,ขาวดอกมะลิ 105,นครราชสีมา,"1,120,300",1,2564
25640512,2564,20,ขาวดอกมะลิ 105,ลำปาง,"206,850",1,2564
25640512,2564,20,ขาวดอกมะลิ 105,ลพบุรี,"570,300",1,2564
25640512,2564,20,ขาวดอกมะลิ 105,พะเยา,"177,750",1,2564
25640512,2564,20,ขาวดอกมะลิ 105,อุบลราชธานี,"603,750",1,2564
25640512,2564,20,ขาวดอกมะลิ 105,ร้อยเอ็ด,"1,883,300",1,2564
25640512,2564,20,ขาวดอกมะลิ 105,อุดรธานี,"207,675",1,2564
25640512,2564,20,ขาวดอกมะลิ 105,กาฬสินธุ์,"485,225",1,2564
25640512,2564,20,ขาวดอกมะลิ 105,แพร่,"309,525",1,2564
25640512,2564,20,ขาวดอกมะลิ 105,นครสวรรค์,"187,400",1,2564
25640512,2564,20,ขาวดอกมะลิ 105,สุรินทร์,"206,750",1,2564
25640512,2564,20,ขาวดอกมะลิ 105,ขอนแก่น,"657,125",1,2564
25640512,2564,20,ขาวดอกมะลิ 105,สกลนคร,"50,925",1,2564
25640512,2564,20,ขาวดอกมะลิ 105,ชลบุรี,"2,925",1,2564
25640512,2564,20,ขาวดอกมะลิ 105,ศรีษะเกษ,"559,600",1,2564
25640512,2564,20,ขาวดอกมะลิ 105,บึงกาฬ,"594,450",1,2564
25640512,2564,20,ขาวดอกมะลิ 105,นครนายก,"826,400",1,2564
25640512,2564,20,ขาวดอกมะลิ 105,บุรีรัมย์,"53,000",1,2564
25640512,2564,20,ขาวดอกมะลิ 105,อำนาจเจริญ,"409,975",1,2564
25640512,2564,20,ชัยนาท 1,นครราชสีมา,"1,000",2,2564/65
25640512,2564,20,ปทุมธานี 1,ชัยนาท,"749,175",1,2564
25640512,2564,20,ปทุมธานี 1,ลพบุรี,"8,025",2,2564/65
25640512,2564,20,ปทุมธานี 1,ลพบุรี,125,1,2564
25640512,2564,20,ปทุมธานี 1,พะเยา,"116,275",2,2563/64
25640512,2564,20,ปทุมธานี 1,พะเยา,"443,950",1,2564
25640512,2564,20,ปทุมธานี 1,แพร่,"281,900",2,2564/65
25640512,2564,20,ปทุมธานี 1,แพร่,"610,875",1,2564
25640512,2564,20,ปทุมธานี 1,ชลบุรี,"133,400",2,2564/65
25640512,2564,20,ปทุมธานี 1,ชลบุรี,"63,450",1,2564
25640512,2564,20,ปทุมธานี 1,ราชบุรี,"274,000",1,2564
25640512,2564,20,ปทุมธานี 1,สุราษฎร์ธานี,"220,650",1,2564
25640512,2564,20,สังข์หยดพัทลุง,พัทลุง,"57,782",1,2564
25640512,2564,20,สันป่าตอง 1,ลำปาง,"47,850",2,2564/65
25640512,2564,20,สันป่าตอง 1,ลำปาง,"119,775",1,2564
25640512,2564,20,สันป่าตอง 1,เชียงใหม่,"402,900",1,2564
25640512,2564,20,สันป่าตอง 1,แพร่,"42,125",2,2564/65
