﻿SelPr_RepDate,SelPr_RDCSD,SelPr_Varity,SelPr_Sale_Prod
25640729,พิษณุโลก,กข79,"1,949,000"
25640729,พิษณุโลก,ขาวดอกมะลิ 105,"601,575"
25640729,พิษณุโลก,พิษณุโลก 2,"760,500"
25640729,นครราชสีมา,ขาวดอกมะลิ 105,"1,783,200"
25640729,นครราชสีมา,ชัยนาท 1,"991,575"
25640729,นครราชสีมา,ปทุมธานี 1,"60,000"
25640729,ลำปาง,กข6,"367,100"
25640729,ลำปาง,ขาวดอกมะลิ 105,"547,825"
25640729,ลำปาง,สันป่าตอง 1,"908,325"
25640729,ชัยนาท,กข41,"1,817,350"
25640729,ชัยนาท,กข85,"24,050"
25640729,ชัยนาท,ปทุมธานี 1,"2,081,025"
25640729,ลพบุรี,กข43,"293,250"
25640729,ลพบุรี,ขาวดอกมะลิ 105,"377,375"
25640729,ลพบุรี,ปทุมธานี 1,"1,400,200"
25640729,พัทลุง,เฉี้ยงพัทลุง,"48,400"
25640729,พัทลุง,เล็บนกปัตตานี,"31,070"
25640729,พัทลุง,กข79,"1,377,243"
25640729,พัทลุง,ปทุมธานี 1,"35,525"
25640729,พัทลุง,สังข์หยดพัทลุง,"25,245"
25640729,เชียงใหม่,ขาวดอกมะลิ 105,"4,000"
25640729,เชียงใหม่,สันป่าตอง 1,"1,743,325"
25640729,พะเยา,กข15,"578,775"
25640729,พะเยา,ขาวดอกมะลิ 105,"802,200"
25640729,พะเยา,ปทุมธานี 1,"544,025"
25640729,พะเยา,พิษณุโลก 2,"836,375"
25640729,พะเยา,สันป่าตอง 1,"35,000"
25640729,กำแพงเพชร,กข29(ชัยนาท80),1278000
25640729,กำแพงเพชร,กข41,9225
25640729,กำแพงเพชร,กข49,2450250
25640729,กำแพงเพชร,กข79,"4,800"
25640729,กำแพงเพชร,พิษณุโลก 80,"520,250"
25640729,อุบลราชธานี,กข15,"666,850"
25640729,อุบลราชธานี,กข6,"90,125"
25640729,อุบลราชธานี,ขาวดอกมะลิ 105,"1,866,625"
25640729,ร้อยเอ็ด,กข6,"361,925"
25640729,ร้อยเอ็ด,ขาวดอกมะลิ 105,"2,530,325"
25640729,อุดรธานี,กข12,"56,600"
25640729,อุดรธานี,กข15,"544,800"
25640729,อุดรธานี,กข22,"1,175"
25640729,อุดรธานี,กข6,"1,421,400"
25640729,อุดรธานี,ขาวดอกมะลิ 105,"599,850"
25640729,กาฬสินธุ์,กข6,"987,100"
25640729,กาฬสินธุ์,ขาวดอกมะลิ 105,"2,199,925"
25640729,แพร่,ขาวดอกมะลิ 105,"164,100"
25640729,แพร่,ปทุมธานี 1,"1,167,050"
25640729,แพร่,สันป่าตอง 1,"945,575"
25640729,นครสวรรค์,กข41,"1,551,325"
25640729,นครสวรรค์,กข79,"1,582,650"
25640729,นครสวรรค์,กข87,"71,100"
25640729,นครสวรรค์,ขาวดอกมะลิ 105,"748,975"
25640729,นครสวรรค์,ปทุมธานี 1,8900
25640729,สุรินทร์,ขาวดอกมะลิ 105,"2,411,125"
25640729,สุรินทร์,ขาวดอกมะลิ 105 (อินทรีย์),"230,500"
25640729,ขอนแก่น,กข6,"1,252,875"
25640729,ขอนแก่น,ขาวดอกมะลิ 105,"1,068,975"
25640729,ขอนแก่น,ชัยนาท 1,"107,700"
25640729,สกลนคร,กข15,"1,164,325"
25640729,สกลนคร,กข6,"1,026,950"
25640729,สกลนคร,ขาวดอกมะลิ 105,"1,268,700"
25640729,ชลบุรี,ขาวดอกมะลิ 105,"73,000"
25640729,ชลบุรี,ปทุมธานี 1,"584,100"
25640729,ราชบุรี,กข31,"1,048,400"
25640729,ราชบุรี,ขาวดอกมะลิ 105,"3,000"
25640729,ราชบุรี,ปทุมธานี 1,"1,736,600"
25640729,สุโขทัย,กข49,"2,284,275"
25640729,สุโขทัย,กข61,"1,996,425"
25640729,สุโขทัย,ขาวดอกมะลิ 105,"37,500"
25640729,สุราษฎร์ธานี,กข41,"1,190,350"
25640729,สุราษฎร์ธานี,ปทุมธานี 1,"195,900"
25640729,ปัตตานี,เล็บนกปัตตานี,"9,575"
25640729,ปัตตานี,กข29(ชัยนาท80),"504,750"
25640729,ปัตตานี,กข41,"546,125"
25640729,ปัตตานี,กข85,750
25640729,ศรีษะเกษ,ขาวดอกมะลิ 105,"975,325"
25640729,ศรีษะเกษ,ขาวดอกมะลิ 105 (อินทรีย์),"419,525"
25640729,บึงกาฬ,กข22,"37,350"
25640729,บึงกาฬ,กข6,257225
25640729,บึงกาฬ,ขาวดอกมะลิ 105,111375
25640729,นครนายก,ขาวดอกมะลิ 105,294600
25640729,บุรีรัมย์,ขาวดอกมะลิ 105,891925
25640729,อำนาจเจริญ,ขาวดอกมะลิ 105,207650
25640729,พิจิตร,กข61,501050
25640729,พิจิตร,ขาวดอกมะลิ 105,29000
25640729,พิจิตร,พิษณุโลก 80,30000
