﻿วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว, ศูนย์เมล็ดพันธุ์ข้าว , ปริมาณ (กก.) ,ฤดูการผลิต,ปีเพาะปลูก
25651213,2565,50,กข29, กำแพงเพชร ," 73,225 ",2,2566
25651213,2565,50,กข29, ปัตตานี ," 229,575 ",2,2566
25651213,2565,50,กข31, ราชบุรี ," 651,000 ",2,2566
25651213,2565,50,กข41, ชัยนาท ," 772,575 ",2,2566
25651213,2565,50,กข41, นครสวรรค์ ," 645,750 ",2,2566
25651213,2565,50,กข41, สุราษฎร์ธานี ," 855,375 ",2,2566
25651213,2565,50,กข49, กำแพงเพชร ," 1,017,450 ",2,2566
25651213,2565,50,กข49, ขอนแก่น ," 200,000 ",2,2566
25651213,2565,50,กข49, สุโขทัย ," 1,226,300 ",2,2566
25651213,2565,50,กข61, สุโขทัย ," 802,950 ",2,2566
25651213,2565,50,กข61, พิจิตร ," 1,152,900 ",2,2566
25651213,2565,50,กข85, ปัตตานี ," 46,875 ",2,2566
25651213,2565,50,พิษณุโลก 2, พิษณุโลก ," 732,550 ",2,2566
25651213,2565,50,พิษณุโลก 2, พะเยา ," 590,225 ",2,2566
25651213,2565,50,กข79, พัทลุง ," 70,675 ",2,2566
25651213,2565,50,กข87, นครสวรรค์ ," 43,675 ",2,2566
25651213,2565,50,ปทุมธานี 1, ราชบุรี ," 24,150 ",2,2566
25651213,2565,50,สันป่าตอง 1, ลำปาง ," 806,350 ",2,2566
25651213,2565,50,สันป่าตอง 1, เชียงใหม่ ," 916,875 ",2,2566
25651213,2565,50,สันป่าตอง 1, แพร่ ," 161,325 ",2,2566
25651213,2565,50,กข29, กำแพงเพชร ," 610,475 ",1,2566/67
25651213,2565,50,กข29, ปัตตานี ," 122,500 ",1,2566/67
25651213,2565,50,กข31, ราชบุรี ," 216,200 ",1,2566/67
25651213,2565,50,กข41, สุราษฎร์ธานี ," 35,200 ",1,2566/67
25651213,2565,50,กข49, กำแพงเพชร ," 80,000 ",1,2566/67
25651213,2565,50,กข49, ขอนแก่น ," 132,625 ",1,2566/67
25651213,2565,50,กข49, สุโขทัย ," 113,175 ",1,2566/67
25651213,2565,50,กข61, สุโขทัย ," 739,175 ",1,2566/67
25651213,2565,50,กข85, พิษณุโลก ," 504,900 ",1,2566/67
25651213,2565,50,กข85, ชัยนาท ," 220,400 ",1,2566/67
25651213,2565,50,กข85, สุราษฎร์ธานี ," 2,850 ",1,2566/67
25651213,2565,50,กข85, ปัตตานี ," 126,700 ",1,2566/67
25651213,2565,50,ชัยนาท 1, นครราชสีมา ," 308,000 ",1,2566/67
25651213,2565,50,พิษณุโลก 2, พิษณุโลก ," 694,650 ",1,2566/67
25651213,2565,50,พิษณุโลก 2, พะเยา ," 593,775 ",1,2566/67
25651213,2565,50,กข79, พัทลุง ," 123,050 ",1,2566/67
25651213,2565,50,กข79, นครสวรรค์ ," 136,000 ",1,2566/67
25651213,2565,50,ขาวดอกมะลิ 105, บึงกาฬ ," 120,000 ",1,2566/67
25651213,2565,50,ขาวดอกมะลิ 105, นครนายก ," 264,000 ",1,2566/67
25651213,2565,50,ปทุมธานี 1, ลพบุรี ," 235,125 ",1,2566/67
25651213,2565,50,ปทุมธานี 1, ชลบุรี ," 180,550 ",1,2566/67
25651213,2565,50,ปทุมธานี 1, ราชบุรี ," 176,550 ",1,2566/67
25651213,2565,50,ปทุมธานี 1, สุราษฎร์ธานี ," 27,450 ",1,2566/67
25651213,2565,50,สันป่าตอง 1, ลำปาง ," 636,100 ",1,2566/67
25651213,2565,50,สันป่าตอง 1, เชียงใหม่ ," 96,875 ",1,2566/67
25651213,2565,50,สันป่าตอง 1, แพร่ ," 365,500 ",1,2566/67
