﻿Seed_RepDate,Seed_Year,Seeds_YearWeek,Seed_Varity , Seed_RDCSD ,Seed_Stock2Sale ,Seed_Season,Seed_Crop _Year
25640908,2564,37,เล็บนกปัตตานี,พัทลุง,"33,300",1,2564/65
25640908,2564,37,กข15,พะเยา,"27,950",1,2564/65
25640908,2564,37,กข15,อุดรธานี,4800,1,2564/65
25640908,2564,37,กข22,อุดรธานี,"1,325",2,2565
25640908,2564,37,กข22,บึงกาฬ,"222,425",2,2565
25640908,2564,37,กข41,สุราษฎร์ธานี,"237,925",2,2565
25640908,2564,37,กข41,ปัตตานี,"4,075",2,2565
25640908,2564,37,กข43,ลพบุรี,"18,375",2,2565
25640908,2564,37,กข6,อุดรธานี,"378,350",1,2564/65
25640908,2564,37,กข6,บึงกาฬ,"1,100",1,2564/65
25640908,2564,37,ขาวดอกมะลิ 105,พิษณุโลก,"599,000",1,2564/65
25640908,2564,37,ขาวดอกมะลิ 105,นครราชสีมา,"833,525",1,2564/65
25640908,2564,37,ขาวดอกมะลิ 105,ลำปาง,"177,900",1,2564/65
25640908,2564,37,ขาวดอกมะลิ 105,ลพบุรี,"324,375",1,2564/65
25640908,2564,37,ขาวดอกมะลิ 105,พะเยา,"95,850",1,2564/65
25640908,2564,37,ขาวดอกมะลิ 105,อุบลราชธานี,"513,125",1,2564/65
25640908,2564,37,ขาวดอกมะลิ 105,ร้อยเอ็ด,"1,598,425",1,2564/65
25640908,2564,37,ขาวดอกมะลิ 105,อุดรธานี,"198,075",1,2564/65
25640908,2564,37,ขาวดอกมะลิ 105,แพร่,291700,1,2564/65
25640908,2564,37,ขาวดอกมะลิ 105,นครสวรรค์,"67,425",1,2564/65
25640908,2564,37,ขาวดอกมะลิ 105,ขอนแก่น,396700,1,2564/65
25640908,2564,37,ขาวดอกมะลิ 105,สกลนคร,"17,325",1,2564/65
25640908,2564,37,ขาวดอกมะลิ 105,ศรีษะเกษ,433775,1,2564/65
25640908,2564,37,ขาวดอกมะลิ 105,บึงกาฬ,"590,775",1,2564/65
25640908,2564,37,ขาวดอกมะลิ 105,นครนายก,"752,800",1,2564/65
25640908,2564,37,ขาวดอกมะลิ 105,อำนาจเจริญ,"395,175",1,2564/65
25640908,2564,37,ชัยนาท 1,นครราชสีมา,"516,200",2,2565
25640908,2564,37,ชัยนาท 1,ขอนแก่น,"298,075",2,2565
25640908,2564,37,ปทุมธานี 1,ชัยนาท,"189,725",1,2564/65
25640908,2564,37,ปทุมธานี 1,ลพบุรี,6450,2,2565
25640908,2564,37,ปทุมธานี 1,พะเยา,63925,1,2564/65
25640908,2564,37,ปทุมธานี 1,แพร่,122800,1,2564/65
25640908,2564,37,ปทุมธานี 1,ราชบุรี,800,2,2565
25640908,2564,37,ปทุมธานี 1,สุราษฎร์ธานี,47100,1,2564/65
25640908,2564,37,ปทุมธานี 1,สุราษฎร์ธานี,17475,2,2565
25640908,2564,37,สังข์หยดพัทลุง,พัทลุง,13325,1,2564/65
25640908,2564,37,สันป่าตอง 1,ลำปาง,412475,2,2565
25640908,2564,37,สันป่าตอง 1,เชียงใหม่,105100,1,2564/65
25640908,2564,37,สันป่าตอง 1,เชียงใหม่,1357400,2,2565
25640908,2564,37,สันป่าตอง 1,แพร่,283900,2,2565
