﻿วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว,ศูนย์เมล็ดพันธุ์ข้าว, ปริมาณ (กก.) ,ฤดูการผลิต,ปีเพาะปลูก
25670130,2567,5,ปทุมธานี 1,ราชบุรี," 136,525 ",2,2567
25670130,2567,5,กข29,กำแพงเพชร," 16,100 ",1,2567/68
25670130,2567,5,กข85 ,กำแพงเพชร," 14,025 ",1,2567/68
25670130,2567,5,กข95,กำแพงเพชร," 349,575 ",1,2567/68
25670130,2567,5,กข95,ราชบุรี," 8,975 ",1,2567/68
25670130,2567,5,กข95,ลพบุรี," 4,525 ",1,2567/68
25670130,2567,5,กข95,สุโขทัย," 13,625 ",1,2567/68
25670130,2567,5,ชัยนาท 1,นครราชสีมา," 239,975 ",1,2567/68
25670130,2567,5,พิษณุโลก 80,พิจิตร," 1,308,575 ",1,2567/68
25670130,2567,5,กข15,สกลนคร," 1,323,425 ",1,2567/68
25670130,2567,5,กข15,สุรินทร์," 433,875 ",1,2567/68
25670130,2567,5,กข15,อุดรธานี," 260,400 ",1,2567/68
25670130,2567,5,กข15,อุบลราชธานี," 147,850 ",1,2567/68
25670130,2567,5,ขาวดอกมะลิ 105,กาฬสินธุ์," 853,225 ",1,2567/68
25670130,2567,5,ขาวดอกมะลิ 105,ขอนแก่น," 474,425 ",1,2567/68
25670130,2567,5,ขาวดอกมะลิ 105,ชัยภูมิ," 101,075 ",1,2567/68
25670130,2567,5,ขาวดอกมะลิ 105,นครนายก," 941,375 ",1,2567/68
25670130,2567,5,ขาวดอกมะลิ 105,นครสวรรค์," 20,550 ",1,2567/68
25670130,2567,5,ขาวดอกมะลิ 105,บึงกาฬ," 613,675 ",1,2567/68
25670130,2567,5,ขาวดอกมะลิ 105,บุรีรัมย์," 208,750 ",1,2567/68
25670130,2567,5,ขาวดอกมะลิ 105,พะเยา," 405,050 ",1,2567/68
25670130,2567,5,ขาวดอกมะลิ 105,พิษณุโลก," 743,275 ",1,2567/68
25670130,2567,5,ขาวดอกมะลิ 105,ร้อยเอ็ด," 963,525 ",1,2567/68
25670130,2567,5,ขาวดอกมะลิ 105,ลพบุรี," 223,650 ",1,2567/68
25670130,2567,5,ขาวดอกมะลิ 105,สุรินทร์," 670,500 ",1,2567/68
25670130,2567,5,ขาวดอกมะลิ 105,อำนาจเจริญ," 83,100 ",1,2567/68
25670130,2567,5,ขาวดอกมะลิ 105,อุบลราชธานี," 511,550 ",1,2567/68
25670130,2567,5,ปทุมธานี 1,ชลบุรี," 604,725 ",1,2567/68
25670130,2567,5,ปทุมธานี 1,แพร่," 663,625 ",1,2567/68
25670130,2567,5,ปทุมธานี 1,ราชบุรี," 506,875 ",1,2567/68
25670130,2567,5,ปทุมธานี 1,ลพบุรี," 43,725 ",1,2567/68
25670130,2567,5,ปทุมธานี 1,สุราษฎร์ธานี," 22,325 ",1,2567/68
25670130,2567,5,กข-แม่โจ้ 2,เชียงใหม่," 29,250 ",1,2567/68
25670130,2567,5,สันป่าตอง 1,เชียงใหม่," 564,625 ",1,2567/68
25670130,2567,5,สันป่าตอง 1,แพร่," 367,700 ",1,2567/68
25670130,2567,5,สันป่าตอง 1,ลำปาง," 463,300 ",1,2567/68
25670130,2567,5,กข6,กาฬสินธุ์," 441,150 ",1,2567/68
25670130,2567,5,กข6,ขอนแก่น," 327,750 ",1,2567/68
25670130,2567,5,กข6,อุดรธานี," 82,875 ",1,2567/68
