﻿SelPr_RepDate,SelPr_RDCSD,SelPr_Varity,SelPr_Sale_Prod
25641201,พิษณุโลก,ขาวดอกมะลิ 105,"270,700"
25641201,พิษณุโลก,พิษณุโลก 2,"205,025"
25641201,นครราชสีมา,ชัยนาท 1,361500
25641201,ลำปาง,สันป่าตอง 1,"1,225"
25641201,ชัยนาท,กข41,"354,125"
25641201,ชัยนาท,กข85,"17,225"
25641201,ชัยนาท,ปทุมธานี 1,"189,725"
25641201,ลพบุรี,กข43,"7,600"
25641201,ลพบุรี,ขาวดอกมะลิ 105,"30,000"
25641201,ลพบุรี,ปทุมธานี 1,"14,075"
25641201,พัทลุง,กข79,"160,750"
25641201,พัทลุง,เล็บนกปัตตานี,"2,825"
25641201,เชียงใหม่,สันป่าตอง 1,54200
25641201,พะเยา,กข15,15425
25641201,พะเยา,ขาวดอกมะลิ 105,"41,325"
25641201,พะเยา,ปทุมธานี 1,"62,975"
25641201,พะเยา,พิษณุโลก 2,"30,000"
25641201,กำแพงเพชร,กข49,"44,850"
25641201,อุดรธานี,กข22,825
25641201,อุดรธานี,กข6,50
25641201,แพร่,ขาวดอกมะลิ 105,"116,025"
25641201,แพร่,ปทุมธานี 1,"488,925"
25641201,แพร่,สันป่าตอง 1,"45,850"
25641201,นครสวรรค์,กข41,"452,000"
25641201,นครสวรรค์,กข79,"129,550"
25641201,นครสวรรค์,กข87,"63,875"
25641201,นครสวรรค์,ขาวดอกมะลิ 105,"57,450"
25641201,ขอนแก่น,ชัยนาท 1,11025
25641201,ชลบุรี,ปทุมธานี 1,148025
25641201,ราชบุรี,กข31,222125
25641201,ราชบุรี,ปทุมธานี 1,"243,825"
25641201,สุโขทัย,กข49,492225
25641201,สุโขทัย,กข61,93525
25641201,สุราษฎร์ธานี,กข41,10350
25641201,สุราษฎร์ธานี,ปทุมธานี 1,54850
25641201,ปัตตานี,กข41,7350
25641201,ปัตตานี,กข85,9850
25641201,บึงกาฬ,กข22,5025
25641201,นครนายก,ขาวดอกมะลิ 105,596900
25641201,พิจิตร,กข61,392200
