﻿Seed_RepDate,Seed_Year,Seeds_YearWeek,Seed_Varity , Seed_RDCSD ,Seed_Stock2Sale ,Seed_Season,Seed_Crop _Year
25650209,2565,6,กข41,สุราษฎร์ธานี,"107,750",2,2565
25650209,2565,6,กข61,พิจิตร,"84,775",2,2565
25650209,2565,6,ปทุมธานี 1,ราชบุรี,6750,2,2565
25650209,2565,6,กข22,อุบลราชธานี,"27,225",2,2565
25650209,2565,6,กข22,บึงกาฬ,"181,675",2,2565
25650209,2565,6,สันป่าตอง 1,ลำปาง,"407,150",2,2565
25650209,2565,6,สันป่าตอง 1,เชียงใหม่,"1,177,175",2,2565
25650209,2565,6,สันป่าตอง 1,แพร่,"95,000",2,2565
25650209,2565,6,กข31,ราชบุรี,"20,000",1,2565/66
25650209,2565,6,กข41,ชัยนาท,"425,050",1,2565/66
25650209,2565,6,กข41,กำแพงเพชร,"706,000",1,2565/66
25650209,2565,6,กข41,นครสวรรค์,"1,500",1,2565/66
25650209,2565,6,กข41,สุราษฎร์ธานี,"310,150",1,2565/66
25650209,2565,6,กข49,กำแพงเพชร,"726,950",1,2565/66
25650209,2565,6,กข49,สุโขทัย,"115,375",1,2565/66
25650209,2565,6,กข57,ชัยนาท,"101,025",1,2565/66
25650209,2565,6,กข61,สุโขทัย,"338,075",1,2565/66
25650209,2565,6,กข85,ชัยนาท,"558,475",1,2565/66
25650209,2565,6,กข85,กำแพงเพชร,28000,1,2565/66
25650209,2565,6,กข85,ปัตตานี,"13,550",1,2565/66
25650209,2565,6,ชัยนาท 1,นครราชสีมา,321575,1,2565/66
25650209,2565,6,ชัยนาท 1,ขอนแก่น,"247,300",1,2565/66
25650209,2565,6,พิษณุโลก 2,พิษณุโลก,742250,1,2565/66
25650209,2565,6,พิษณุโลก 2,พะเยา,"235,400",1,2565/66
25650209,2565,6,กข79,พิษณุโลก,"564,900",1,2565/66
25650209,2565,6,กข79,พัทลุง,"7,125",1,2565/66
25650209,2565,6,กข79,นครสวรรค์,78700,1,2565/66
25650209,2565,6,กข87,นครสวรรค์,158525,1,2565/66
25650209,2565,6,พิษณุโลก 80,พิจิตร,264000,1,2565/66
25650209,2565,6,กข15,พะเยา,123150,1,2565/66
25650209,2565,6,กข15,อุบลราชธานี,184100,1,2565/66
25650209,2565,6,กข15,อุดรธานี,288275,1,2565/66
25650209,2565,6,กข15,ขอนแก่น,15000,1,2565/66
25650209,2565,6,กข15,สกลนคร,248700,1,2565/66
25650209,2565,6,ขาวดอกมะลิ 105,นครราชสีมา,159800,1,2565/66
25650209,2565,6,ขาวดอกมะลิ 105,ลำปาง,357000,1,2565/66
25650209,2565,6,ขาวดอกมะลิ 105,ลพบุรี,84375,1,2565/66
25650209,2565,6,ขาวดอกมะลิ 105,อุบลราชธานี,136725,1,2565/66
25650209,2565,6,ขาวดอกมะลิ 105,กาฬสินธุ์,525550,1,2565/66
25650209,2565,6,ขาวดอกมะลิ 105,นครสวรรค์,72575,1,2565/66
25650209,2565,6,ขาวดอกมะลิ 105,สุรินทร์,409475,1,2565/66
25650209,2565,6,ขาวดอกมะลิ 105,ขอนแก่น,530950,1,2565/66
25650209,2565,6,ขาวดอกมะลิ 105,ศรีสะเกษ,140175,1,2565/66
25650209,2565,6,ขาวดอกมะลิ 105,บึงกาฬ,456000,1,2565/66
25650209,2565,6,ขาวดอกมะลิ 105,นครนายก,547975,1,2565/66
25650209,2565,6,ขาวดอกมะลิ 105,อำนาจเจริญ,167075,1,2565/66
25650209,2565,6,ปทุมธานี 1,ลพบุรี,324800,1,2565/66
25650209,2565,6,ปทุมธานี 1,แพร่,132625,1,2565/66
25650209,2565,6,ปทุมธานี 1,ชลบุรี,591275,1,2565/66
25650209,2565,6,ปทุมธานี 1,ราชบุรี,331425,1,2565/66
25650209,2565,6,ปทุมธานี 1,สุราษฎร์ธานี,80300,1,2565/66
25650209,2565,6,กข22,ขอนแก่น,5000,1,2565/66
25650209,2565,6,กข22,บึงกาฬ,228025,1,2565/66
25650209,2565,6,สันป่าตอง 1,ลำปาง,902550,1,2565/66
25650209,2565,6,สันป่าตอง 1,เชียงใหม่,385000,1,2565/66
25650209,2565,6,สันป่าตอง 1,แพร่,142025,1,2565/66
25650209,2565,6,กข6,ลำปาง,159325,1,2565/66
25650209,2565,6,กข6,อุบลราชธานี,196925,1,2565/66
25650209,2565,6,กข6,อุดรธานี,397900,1,2565/66
25650209,2565,6,กข6,กาฬสินธุ์,208400,1,2565/66
25650209,2565,6,กข6,ขอนแก่น,36600,1,2565/66
25650209,2565,6,กข12,อุดรธานี,83200,1,2565/66
25650209,2565,6,กข12,บึงกาฬ,1000,1,2565/66
