﻿Seed_RepDate,Seed_Year,Seeds_YearWeek,Seed_Varity , Seed_RDCSD ,    Seed_Stock2Sale     ,Seed_Season,Seed_Crop _Year
25651025,2565,43,กข31,ราชบุรี,"300,400",1,2565/66
25651025,2565,43,กข41,ชัยนาท,"158,625",1,2565/66
25651025,2565,43,กข41,กำแพงเพชร,"285,750",1,2565/66
25651025,2565,43,กข41,สุราษฎร์ธานี,"510,500",1,2565/66
25651025,2565,43,กข49,กำแพงเพชร,"167,125",1,2565/66
25651025,2565,43,กข49,สุโขทัย,"226,300",1,2565/66
25651025,2565,43,กข61,สุโขทัย,"318,750",1,2565/66
25651025,2565,43,ชัยนาท 1,นครราชสีมา,"57,500",1,2565/66
25651025,2565,43,ชัยนาท 1,ขอนแก่น,"198,675",1,2565/66
25651025,2565,43,พิษณุโลก 2,พิษณุโลก,"338,300",1,2565/66
25651025,2565,43,พิษณุโลก 2,พะเยา,"543,800",1,2565/66
25651025,2565,43,กข79,พิษณุโลก,"347,025",1,2565/66
25651025,2565,43,เล็กบกปัตตานี,พัทลุง,"24,008",1,2565/66
25651025,2565,43,สังข์หยดพัทลุง,พัทลุง,"40,675",1,2565/66
25651025,2565,43,สันป่าตอง 1,ลำปาง,"557,675",1,2565/66
25651025,2565,43,สันป่าตอง 1,เชียงใหม่,"1,279,900",1,2565/66
25651025,2565,43,สันป่าตอง 1,แพร่,"840,725",1,2565/66
25651025,2565,43,กข29,กำแพงเพชร,"198,050",2,2566
25651025,2565,43,กข29,ปัตตานี,"229,575",2,2566
25651025,2565,43,กข31,ราชบุรี,"688,675",2,2566
25651025,2565,43,กข41,ชัยนาท,"917,525",2,2566
25651025,2565,43,กข41,นครสวรรค์,"924,550",2,2566
25651025,2565,43,กข41,สุราษฎร์ธานี,"731,625",2,2566
25651025,2565,43,กข49,กำแพงเพชร,"1,161,000",2,2566
25651025,2565,43,กข49,ขอนแก่น,"389,825",2,2566
25651025,2565,43,กข49,สุโขทัย,"1,341,975",2,2566
25651025,2565,43,กข57,ชัยนาท,"121,975",2,2566
25651025,2565,43,กข61,สุโขทัย,"916,325",2,2566
25651025,2565,43,กข61,พิจิตร,"1,348,175",2,2566
25651025,2565,43,กข85,ชัยนาท,"36,325",2,2566
25651025,2565,43,กข85,กำแพงเพชร,"626,750",2,2566
25651025,2565,43,กข85,นครสวรรค์,"10,275",2,2566
25651025,2565,43,กข85,ปัตตานี,"40,775",2,2566
25651025,2565,43,กข85,นครนายก,"10,125",2,2566
25651025,2565,43,ชัยนาท 1,นครราชสีมา,"657,925",2,2566
25651025,2565,43,พิษณุโลก 2,พิษณุโลก,"775,925",2,2566
25651025,2565,43,พิษณุโลก 2,พะเยา,"800,675",2,2566
25651025,2565,43,กข43,ลพบุรี,"4,575",2,2566
25651025,2565,43,กข79,พัทลุง,"201,400",2,2566
25651025,2565,43,กข79,นครสวรรค์,"2,000",2,2566
25651025,2565,43,กข87,นครสวรรค์,"96,200",2,2566
25651025,2565,43,ปทุมธานี 1,ชลบุรี,"25,000",2,2566
25651025,2565,43,ปทุมธานี 1,ราชบุรี,"100,200",2,2566
25651025,2565,43,สันป่าตอง 1,ลำปาง,"841,325",2,2566
25651025,2565,43,สันป่าตอง 1,เชียงใหม่,"1,276,025",2,2566
25651025,2565,43,สันป่าตอง 1,แพร่,"311,450",2,2566
