﻿วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว,ศูนย์เมล็ดพันธุ์ข้าว,ปริมาณ (กก.),ฤดูการผลิต,ปีเพาะปลูก
25670227,2567,9,ปทุมธานี 1,ราชบุรี,"136,525",2,2567
25670227,2567,9,กข101,พิษณุโลก,500,1,2567/68
25670227,2567,9,กข95,กำแพงเพชร,"258,275",1,2567/68
25670227,2567,9,กข95,ราชบุรี,"1,475",1,2567/68
25670227,2567,9,กข95,ลพบุรี,"4,725",1,2567/68
25670227,2567,9,กข95,สุโขทัย,"10,250",1,2567/68
25670227,2567,9,ชัยนาท 1,นครราชสีมา,"214,500",1,2567/68
25670227,2567,9,พิษณุโลก 80,นครราชสีมา,"41,050",1,2567/68
25670227,2567,9,พิษณุโลก 80,พิจิตร,"1,075,000",1,2567/68
25670227,2567,9,พิษณุโลก 80,พิษณุโลก,"24,525",1,2567/68
25670227,2567,9,กข15,กาฬสินธุ์,"18,750",1,2567/68
25670227,2567,9,กข15,บึงกาฬ,"11,125",1,2567/68
25670227,2567,9,กข15,พะเยา,"255,575",1,2567/68
25670227,2567,9,กข15,ร้อยเอ็ด,"53,950",1,2567/68
25670227,2567,9,กข15,สกลนคร,"1,034,700",1,2567/68
25670227,2567,9,กข15,สุรินทร์,"380,575",1,2567/68
25670227,2567,9,กข15,อุดรธานี,"145,975",1,2567/68
25670227,2567,9,กข15,อุบลราชธานี,"224,250",1,2567/68
25670227,2567,9,ขาวดอกมะลิ 105,กาฬสินธุ์,"1,021,525",1,2567/68
25670227,2567,9,ขาวดอกมะลิ 105,ขอนแก่น,"855,575",1,2567/68
25670227,2567,9,ขาวดอกมะลิ 105,ชัยภูมิ,"101,275",1,2567/68
25670227,2567,9,ขาวดอกมะลิ 105,นครนายก,"668,075",1,2567/68
25670227,2567,9,ขาวดอกมะลิ 105,นครราชสีมา,"326,500",1,2567/68
25670227,2567,9,ขาวดอกมะลิ 105,นครสวรรค์,"629,625",1,2567/68
25670227,2567,9,ขาวดอกมะลิ 105,บึงกาฬ,"774,225",1,2567/68
25670227,2567,9,ขาวดอกมะลิ 105,บุรีรัมย์,"835,850",1,2567/68
25670227,2567,9,ขาวดอกมะลิ 105,พะเยา,"460,850",1,2567/68
25670227,2567,9,ขาวดอกมะลิ 105,พิจิตร,"34,225",1,2567/68
25670227,2567,9,ขาวดอกมะลิ 105,พิษณุโลก,"79,225",1,2567/68
25670227,2567,9,ขาวดอกมะลิ 105,แพร่,"306,250",1,2567/68
25670227,2567,9,ขาวดอกมะลิ 105,ร้อยเอ็ด,"1,147,000",1,2567/68
25670227,2567,9,ขาวดอกมะลิ 105,ลพบุรี,"249,000",1,2567/68
25670227,2567,9,ขาวดอกมะลิ 105,ลำปาง,"162,150",1,2567/68
25670227,2567,9,ขาวดอกมะลิ 105,สกลนคร,"108,275",1,2567/68
25670227,2567,9,ขาวดอกมะลิ 105,สุรินทร์,"965,500",1,2567/68
25670227,2567,9,ขาวดอกมะลิ 105,อำนาจเจริญ,578375,1,2567/68
25670227,2567,9,ขาวดอกมะลิ 105,อุดรธานี,"137,075",1,2567/68
25670227,2567,9,ขาวดอกมะลิ 105,อุบลราชธานี,"568,500",1,2567/68
25670227,2567,9,ปทุมธานี 1,ชลบุรี,"525,200",1,2567/68
25670227,2567,9,ปทุมธานี 1,แพร่,613650,1,2567/68
25670227,2567,9,ปทุมธานี 1,ราชบุรี,599525,1,2567/68
25670227,2567,9,ปทุมธานี 1,ลพบุรี,33700,1,2567/68
25670227,2567,9,ปทุมธานี 1,สุราษฎร์ธานี,12025,1,2567/68
25670227,2567,9,กข-แม่โจ้ 2,เชียงใหม่,14050,1,2567/68
25670227,2567,9,สันป่าตอง 1,เชียงใหม่,855575,1,2567/68
25670227,2567,9,สันป่าตอง 1,แพร่,340700,1,2567/68
25670227,2567,9,สันป่าตอง 1,ลำปาง,457925,1,2567/68
25670227,2567,9,กข6,กาฬสินธุ์,607550,1,2567/68
25670227,2567,9,กข6,ขอนแก่น,581775,1,2567/68
25670227,2567,9,กข6,ชัยภูมิ,30000,1,2567/68
25670227,2567,9,กข6,บึงกาฬ,70900,1,2567/68
25670227,2567,9,กข6,ร้อยเอ็ด,368800,1,2567/68
25670227,2567,9,กข6,ลำปาง,175100,1,2567/68
25670227,2567,9,กข6,สกลนคร,41500,1,2567/68
25670227,2567,9,กข6,อุดรธานี,150400,1,2567/68
