﻿Seed_RepDate,Seed_Year,Seeds_YearWeek,Seed_Varity , Seed_RDCSD , Seed_Stock2Sale  ,Seed_Season,Seed_Crop _Year
25650505,2565,18,กข41,สุราษฎร์ธานี,"103,700",2,2565
25650505,2565,18,กข22,อุบลราชธานี,"24,475",2,2565
25650505,2565,18,สันป่าตอง 1,ลำปาง,"200,000",2,2565
25650505,2565,18,สันป่าตอง 1,เชียงใหม่,"1,167,375",2,2565
25650505,2565,18,กข31,ราชบุรี,"378,650",1,2565/66
25650505,2565,18,กข41,ชัยนาท,"182,450",1,2565/66
25650505,2565,18,กข41,กำแพงเพชร,"418,075",1,2565/66
25650505,2565,18,กข41,สุราษฎร์ธานี,"521,050",1,2565/66
25650505,2565,18,กข49,กำแพงเพชร,"290,750",1,2565/66
25650505,2565,18,กข49,สุโขทัย,"284,475",1,2565/66
25650505,2565,18,กข61,สุโขทัย,"344,500",1,2565/66
25650505,2565,18,กข85,ปัตตานี,"26,050",1,2565/66
25650505,2565,18,กข85,นครนายก,25,1,2565/66
25650505,2565,18,ชัยนาท 1,นครราชสีมา,160825,1,2565/66
25650505,2565,18,ชัยนาท 1,ขอนแก่น,"213,825",1,2565/66
25650505,2565,18,พิษณุโลก 2,พิษณุโลก,"340,800",1,2565/66
25650505,2565,18,พิษณุโลก 2,พะเยา,"242,150",1,2565/66
25650505,2565,18,กข79,พิษณุโลก,"438,400",1,2565/66
25650505,2565,18,กข79,พัทลุง,"143,640",1,2565/66
25650505,2565,18,กข87,นครสวรรค์,"17,600",1,2565/66
25650505,2565,18,พิษณุโลก 80,กำแพงเพชร,"4,000",1,2565/66
25650505,2565,18,พิษณุโลก 80,พิจิตร,"63,900",1,2565/66
25650505,2565,18,กข15,นครราชสีมา,"8,575",1,2565/66
25650505,2565,18,กข15,พะเยา,"128,925",1,2565/66
25650505,2565,18,กข15,อุบลราชธานี,151825,1,2565/66
25650505,2565,18,กข15,อุดรธานี,"35,325",1,2565/66
25650505,2565,18,กข15,สุรินทร์,325,1,2565/66
25650505,2565,18,กข15,ขอนแก่น,"15,000",1,2565/66
25650505,2565,18,กข15,สกลนคร,"504,000",1,2565/66
25650505,2565,18,กข15,ศรีสะเกษ,"3,075",1,2565/66
25650505,2565,18,กข15,บึงกาฬ,500,1,2565/66
25650505,2565,18,กข15,บุรีรัมย์,"6,875",1,2565/66
25650505,2565,18,กข15,อำนาจเจริญ,"5,000",1,2565/66
25650505,2565,18,ขาวดอกมะลิ 105,พิษณุโลก,"637,800",1,2565/66
25650505,2565,18,ขาวดอกมะลิ 105,นครราชสีมา,"521,750",1,2565/66
25650505,2565,18,ขาวดอกมะลิ 105,ลำปาง,"674,500",1,2565/66
25650505,2565,18,ขาวดอกมะลิ 105,ลพบุรี,"198,300",1,2565/66
25650505,2565,18,ขาวดอกมะลิ 105,เชียงใหม่,"2,975",1,2565/66
25650505,2565,18,ขาวดอกมะลิ 105,พะเยา,"35,950",1,2565/66
25650505,2565,18,ขาวดอกมะลิ 105,อุบลราชธานี,"192,050",1,2565/66
25650505,2565,18,ขาวดอกมะลิ 105,ร้อยเอ็ด,"958,350",1,2565/66
25650505,2565,18,ขาวดอกมะลิ 105,อุดรธานี,"438,150",1,2565/66
25650505,2565,18,ขาวดอกมะลิ 105,กาฬสินธุ์,"1,010,700",1,2565/66
25650505,2565,18,ขาวดอกมะลิ 105,แพร่,"104,400",1,2565/66
25650505,2565,18,ขาวดอกมะลิ 105,นครสวรรค์,"513,600",1,2565/66
25650505,2565,18,ขาวดอกมะลิ 105,สุรินทร์,"1,204,775",1,2565/66
25650505,2565,18,ขาวดอกมะลิ 105,ขอนแก่น,"1,098,150",1,2565/66
25650505,2565,18,ขาวดอกมะลิ 105,สกลนคร,"331,350",1,2565/66
25650505,2565,18,ขาวดอกมะลิ 105,ชลบุรี,"2,350",1,2565/66
25650505,2565,18,ขาวดอกมะลิ 105,สุโขทัย,0,1,2565/66
25650505,2565,18,ขาวดอกมะลิ 105,ศรีสะเกษ,"704,575",1,2565/66
25650505,2565,18,ขาวดอกมะลิ 105,บึงกาฬ,"909,500",1,2565/66
25650505,2565,18,ขาวดอกมะลิ 105,นครนายก,"807,825",1,2565/66
25650505,2565,18,ขาวดอกมะลิ 105,บุรีรัมย์,"473,300",1,2565/66
25650505,2565,18,ขาวดอกมะลิ 105,อำนาจเจริญ,"775,425",1,2565/66
25650505,2565,18,ปทุมธานี 1,ลพบุรี,"3,450",1,2565/66
25650505,2565,18,ปทุมธานี 1,ชลบุรี,"5,025",1,2565/66
25650505,2565,18,ปทุมธานี 1,สุราษฎร์ธานี,"24,650",1,2565/66
25650505,2565,18,กข22,อุบลราชธานี,"10,000",1,2565/66
25650505,2565,18,กข22,อุดรธานี,750,1,2565/66
25650505,2565,18,กข22,สกลนคร,625,1,2565/66
25650505,2565,18,กข22,บึงกาฬ,"121,250",1,2565/66
25650505,2565,18,สันป่าตอง 1,ลำปาง,"700,950",1,2565/66
25650505,2565,18,สันป่าตอง 1,เชียงใหม่,"1,541,425",1,2565/66
25650505,2565,18,สันป่าตอง 1,พะเยา,"6,625",1,2565/66
25650505,2565,18,สันป่าตอง 1,แพร่,"527,975",1,2565/66
25650505,2565,18,กข6,นครราชสีมา,"1,650",1,2565/66
25650505,2565,18,กข6,ลำปาง,"147,325",1,2565/66
25650505,2565,18,กข6,เชียงใหม่,"6,325",1,2565/66
25650505,2565,18,กข6,พะเยา,375,1,2565/66
25650505,2565,18,กข6,อุบลราชธานี,"17,800",1,2565/66
25650505,2565,18,กข6,ร้อยเอ็ด,"37,475",1,2565/66
25650505,2565,18,กข6,อุดรธานี,"812,300",1,2565/66
25650505,2565,18,กข6,กาฬสินธุ์,695050,1,2565/66
25650505,2565,18,กข6,ขอนแก่น,"469,575",1,2565/66
25650505,2565,18,กข6,สกลนคร,"145,250",1,2565/66
25650505,2565,18,กข6,บึงกาฬ,351175,1,2565/66
25650505,2565,18,กข6,อำนาจเจริญ,"11,175",1,2565/66
