﻿วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว, ศูนย์เมล็ดพันธุ์ข้าว , ปริมาณ (กก.) ,ฤดูการผลิต,ปีเพาะปลูก
25660228,2566,9,กข29, ปัตตานี ," 4,525 ",2,2566
25660228,2566,9,กข31, ราชบุรี ," 494,800 ",2,2566
25660228,2566,9,กข41, ชัยนาท ," 113,325 ",2,2566
25660228,2566,9,กข41, นครสวรรค์ ," 376,450 ",2,2566
25660228,2566,9,กข41, สุราษฎร์ธานี ," 156,917 ",2,2566
25660228,2566,9,กข49, สุโขทัย ," 1,120,525 ",2,2566
25660228,2566,9,กข61, พิจิตร ," 140,620 ",2,2566
25660228,2566,9,กข61, สุโขทัย ," 336,050 ",2,2566
25660228,2566,9,พิษณุโลก 2, พะเยา ," 505,150 ",2,2566
25660228,2566,9,พิษณุโลก 2, พิษณุโลก ," 728,025 ",2,2566
25660228,2566,9,กข79, พัทลุง ," 67,450 ",2,2566
25660228,2566,9,กข87, นครสวรรค์ ," 36,825 ",2,2566
25660228,2566,9,ปทุมธานี 1, ราชบุรี ," 11,250 ",2,2566
25660228,2566,9,สันป่าตอง 1, เชียงใหม่ ," 824,925 ",2,2566
25660228,2566,9,สันป่าตอง 1, แพร่ ," 136,775 ",2,2566
25660228,2566,9,สันป่าตอง 1, ลำปาง ," 699,600 ",2,2566
25660228,2566,9,กข29, กำแพงเพชร ," 900,150 ",1,2566/67
25660228,2566,9,กข29, ปัตตานี ," 56,450 ",1,2566/67
25660228,2566,9,กข31, ราชบุรี ," 908,900 ",1,2566/67
25660228,2566,9,กข41, ชัยนาท ," 216,425 ",1,2566/67
25660228,2566,9,กข41, นครสวรรค์ ," 363,375 ",1,2566/67
25660228,2566,9,กข49, กำแพงเพชร ," 650,850 ",1,2566/67
25660228,2566,9,กข49, ขอนแก่น ," 100,650 ",1,2566/67
25660228,2566,9,กข49, สุโขทัย ," 116,625 ",1,2566/67
25660228,2566,9,กข85, ชัยนาท ," 276,975 ",1,2566/67
25660228,2566,9,ชัยนาท1, นครราชสีมา ," 278,475 ",1,2566/67
25660228,2566,9,พิษณุโลก 2, พะเยา ," 555,050 ",1,2566/67
25660228,2566,9,พิษณุโลก 2, พิษณุโลก ," 600,300 ",1,2566/67
25660228,2566,9,กข79, นครสวรรค์ ," 22,835 ",1,2566/67
25660228,2566,9,กข79, พัทลุง ," 216,759 ",1,2566/67
25660228,2566,9,กข79, พิษณุโลก ," 467,225 ",1,2566/67
25660228,2566,9,กข87, สุโขทัย ," 85,650 ",1,2566/67
25660228,2566,9,พิษณุโลก 80, พิจิตร ," 640,400 ",1,2566/67
25660228,2566,9,กข15, พะเยา ," 803,230 ",1,2566/67
25660228,2566,9,กข15, ศรีสะเกษ ," 84,445 ",1,2566/67
25660228,2566,9,กข15, สกลนคร ," 1,754,700 ",1,2566/67
25660228,2566,9,กข15, อุดรธานี ," 561,575 ",1,2566/67
25660228,2566,9,กข15, อุบลราชธานี ," 60,875 ",1,2566/67
25660228,2566,9,ขาวดอกมะลิ 105, กาฬสินธุ์ ," 461,300 ",1,2566/67
25660228,2566,9,ขาวดอกมะลิ 105, ขอนแก่น ," 365,720 ",1,2566/67
