﻿Seed_RepDate,Seed_Year,Seeds_YearWeek,Seed_Varity , Seed_RDCSD , Seed_Stock2Sale  ,Seed_Season,Seed_Crop _Year
25650621,2565,25,กข41,สุราษฎร์ธานี,"20,025",2,2565
25650621,2565,25,กข31,ราชบุรี,"340,550",1,2565/66
25650621,2565,25,กข41,ชัยนาท,"173,575",1,2565/66
25650621,2565,25,กข41,กำแพงเพชร,"404,825",1,2565/66
25650621,2565,25,กข41,สุราษฎร์ธานี,"510,850",1,2565/66
25650621,2565,25,กข49,กำแพงเพชร,"179,600",1,2565/66
25650621,2565,25,กข49,สุโขทัย,"238,825",1,2565/66
25650621,2565,25,กข61,สุโขทัย,"325,875",1,2565/66
25650621,2565,25,กข85,ชัยนาท,"5,675",1,2565/66
25650621,2565,25,กข85,ปัตตานี,"47,325",1,2565/66
25650621,2565,25,ชัยนาท 1,นครราชสีมา,117200,1,2565/66
25650621,2565,25,ชัยนาท 1,ขอนแก่น,208700,1,2565/66
25650621,2565,25,พิษณุโลก 2,พิษณุโลก,338300,1,2565/66
25650621,2565,25,พิษณุโลก 2,พะเยา,209025,1,2565/66
25650621,2565,25,กข79,พิษณุโลก,"396,175",1,2565/66
25650621,2565,25,กข79,พัทลุง,"40,200",1,2565/66
25650621,2565,25,กข87,นครสวรรค์,"17,125",1,2565/66
25650621,2565,25,พิษณุโลก 80,พิจิตร,"14,150",1,2565/66
25650621,2565,25,สังข์หยดพัทลุง,พัทลุง,36100,1,2565/66
25650621,2565,25,กข15,นครราชสีมา,450,1,2565/66
25650621,2565,25,กข15,พะเยา,"26,880",1,2565/66
25650621,2565,25,กข15,อุบลราชธานี,"94,200",1,2565/66
25650621,2565,25,กข15,อุดรธานี,"16,750",1,2565/66
25650621,2565,25,กข15,สกลนคร,435550,1,2565/66
25650621,2565,25,กข15,บุรีรัมย์,50,1,2565/66
25650621,2565,25,ขาวดอกมะลิ 105,พิษณุโลก,"296,150",1,2565/66
25650621,2565,25,ขาวดอกมะลิ 105,นครราชสีมา,1030825,1,2565/66
25650621,2565,25,ขาวดอกมะลิ 105,ลำปาง,"480,450",1,2565/66
25650621,2565,25,ขาวดอกมะลิ 105,ลพบุรี,"176,625",1,2565/66
25650621,2565,25,ขาวดอกมะลิ 105,เชียงใหม่,2725,1,2565/66
25650621,2565,25,ขาวดอกมะลิ 105,พะเยา,5535,1,2565/66
25650621,2565,25,ขาวดอกมะลิ 105,อุบลราชธานี,751625,1,2565/66
25650621,2565,25,ขาวดอกมะลิ 105,ร้อยเอ็ด,1134400,1,2565/66
25650621,2565,25,ขาวดอกมะลิ 105,อุดรธานี,"375,575",1,2565/66
25650621,2565,25,ขาวดอกมะลิ 105,กาฬสินธุ์,"276,600",1,2565/66
25650621,2565,25,ขาวดอกมะลิ 105,แพร่,"76,625",1,2565/66
25650621,2565,25,ขาวดอกมะลิ 105,นครสวรรค์,"421,800",1,2565/66
25650621,2565,25,ขาวดอกมะลิ 105,สุรินทร์,"1,352,550",1,2565/66
25650621,2565,25,ขาวดอกมะลิ 105,ขอนแก่น,"511,575",1,2565/66
25650621,2565,25,ขาวดอกมะลิ 105,สกลนคร,"375,400",1,2565/66
25650621,2565,25,ขาวดอกมะลิ 105,ศรีสะเกษ,"687,525",1,2565/66
25650621,2565,25,ขาวดอกมะลิ 105,บึงกาฬ,"831,875",1,2565/66
25650621,2565,25,ขาวดอกมะลิ 105,นครนายก,"843,650",1,2565/66
25650621,2565,25,ขาวดอกมะลิ 105,บุรีรัมย์,"433,000",1,2565/66
25650621,2565,25,ขาวดอกมะลิ 105,อำนาจเจริญ,"1,314,900",1,2565/66
25650621,2565,25,ปทุมธานี 1,ราชบุรี,"5,850",1,2565/66
25650621,2565,25,ปทุมธานี 1,สุราษฎร์ธานี,"5,250",1,2565/66
25650621,2565,25,กข22,อุบลราชธานี,"9,900",1,2565/66
25650621,2565,25,กข22,อุดรธานี,3725,1,2565/66
25650621,2565,25,กข22,บึงกาฬ,91325,1,2565/66
25650621,2565,25,สันป่าตอง 1,ลำปาง,568850,1,2565/66
25650621,2565,25,สันป่าตอง 1,เชียงใหม่,"1,361,450",1,2565/66
25650621,2565,25,สันป่าตอง 1,แพร่,365550,1,2565/66
25650621,2565,25,กข6,นครราชสีมา,7500,1,2565/66
25650621,2565,25,กข6,เชียงใหม่,900,1,2565/66
25650621,2565,25,กข6,อุบลราชธานี,"6,475",1,2565/66
25650621,2565,25,กข6,ร้อยเอ็ด,"24,575",1,2565/66
25650621,2565,25,กข6,อุดรธานี,"1,288,625",1,2565/66
25650621,2565,25,กข6,กาฬสินธุ์,"413,475",1,2565/66
25650621,2565,25,กข6,ขอนแก่น,85225,1,2565/66
25650621,2565,25,กข6,สกลนคร,71350,1,2565/66
25650621,2565,25,กข6,บึงกาฬ,"269,625",1,2565/66
25650621,2565,25,กข6,อำนาจเจริญ,850,1,2565/66
25650621,2565,25,กข29,กำแพงเพชร,"309,825",2,2566
25650621,2565,25,กข29,ปัตตานี,35850,2,2566
25650621,2565,25,กข31,ราชบุรี,"621,850",2,2566
25650621,2565,25,กข41,ชัยนาท,"319,000",2,2566
25650621,2565,25,กข41,นครสวรรค์,"716,225",2,2566
25650621,2565,25,กข41,สุราษฎร์ธานี,"241,600",2,2566
25650621,2565,25,กข41,ปัตตานี,133750,2,2566
25650621,2565,25,กข49,กำแพงเพชร,"762,100",2,2566
25650621,2565,25,กข49,สุโขทัย,"1,266,175",2,2566
25650621,2565,25,กข57,ชัยนาท,"317,075",2,2566
25650621,2565,25,กข61,สุโขทัย,955400,2,2566
25650621,2565,25,กข61,พิจิตร,"780,425",2,2566
25650621,2565,25,กข85,ชัยนาท,"266,025",2,2566
25650621,2565,25,ชัยนาท 1,นครราชสีมา,355775,2,2566
25650621,2565,25,พิษณุโลก 2,พิษณุโลก,"753,075",2,2566
25650621,2565,25,พิษณุโลก 2,พะเยา,"199,875",2,2566
25650621,2565,25,กข79,พิษณุโลก,"322,450",2,2566
25650621,2565,25,กข79,พัทลุง,282775,2,2566
25650621,2565,25,กข79,นครสวรรค์,"496,850",2,2566
25650621,2565,25,กข87,นครสวรรค์,"167,200",2,2566
25650621,2565,25,ปทุมธานี 1,ชลบุรี,600,2,2566
25650621,2565,25,ปทุมธานี 1,ราชบุรี,100,2,2566
25650621,2565,25,สันป่าตอง 1,ลำปาง,842275,2,2566
25650621,2565,25,สันป่าตอง 1,แพร่,142650,2,2566
