﻿Seed_RepDate,Seed_Year,Seeds_YearWeek,Seed_Varity , Seed_RDCSD ,Seed_Stock2Sale ,Seed_Season,Seed_Crop _Year
25640707,2564,28,เฉี้ยงพัทลุง,พัทลุง,"56,450",1,2564
25640707,2564,28,เล็บนกปัตตานี,พัทลุง,"81,850",1,2564
25640707,2564,28,เล็บนกปัตตานี,ปัตตานี,365,1,2564
25640707,2564,28,กข15,พะเยา,"28,000",1,2564
25640707,2564,28,กข15,อุดรธานี,"4,825",1,2564
25640707,2564,28,กข22,อุดรธานี,"1,850",2,2564/65
25640707,2564,28,กข22,บึงกาฬ,"222,750",2,2564/65
25640707,2564,28,กข31,ราชบุรี,"79,850",2,2564/65
25640707,2564,28,กข41,สุราษฎร์ธานี,"410,225",2,2564/65
25640707,2564,28,กข41,ปัตตานี,"28,300",2,2564/65
25640707,2564,28,กข6,อุดรธานี,"378,675",1,2564
25640707,2564,28,กข6,บึงกาฬ,"1,225",1,2564
25640707,2564,28,กข61,พิจิตร,"34,050",2,2564/65
25640707,2564,28,กข79,พัทลุง,"225,975",2,2564/65
25640707,2564,28,ขาวดอกมะลิ 105,พิษณุโลก,"708,625",1,2564
25640707,2564,28,ขาวดอกมะลิ 105,นครราชสีมา,"844,400",1,2564
25640707,2564,28,ขาวดอกมะลิ 105,ลำปาง,"191,825",1,2564
25640707,2564,28,ขาวดอกมะลิ 105,ลพบุรี,"495,600",1,2564
25640707,2564,28,ขาวดอกมะลิ 105,พะเยา,97175,1,2564
25640707,2564,28,ขาวดอกมะลิ 105,อุบลราชธานี,"513,775",1,2564
25640707,2564,28,ขาวดอกมะลิ 105,ร้อยเอ็ด,1605350,1,2564
25640707,2564,28,ขาวดอกมะลิ 105,อุดรธานี,"198,175",1,2564
25640707,2564,28,ขาวดอกมะลิ 105,แพร่,"284,300",1,2564
25640707,2564,28,ขาวดอกมะลิ 105,นครสวรรค์,"121,675",1,2564
25640707,2564,28,ขาวดอกมะลิ 105,สุรินทร์,"3,225",1,2564
25640707,2564,28,ขาวดอกมะลิ 105,ขอนแก่น,"411,550",1,2564
25640707,2564,28,ขาวดอกมะลิ 105,สกลนคร,"17,725",1,2564
25640707,2564,28,ขาวดอกมะลิ 105,ศรีษะเกษ,"435,150",1,2564
25640707,2564,28,ขาวดอกมะลิ 105,บึงกาฬ,"590,950",1,2564
25640707,2564,28,ขาวดอกมะลิ 105,นครนายก,"769,200",1,2564
25640707,2564,28,ขาวดอกมะลิ 105,อำนาจเจริญ,396100,1,2564
25640707,2564,28,ชัยนาท 1,นครราชสีมา,12450,2,2564/65
25640707,2564,28,ชัยนาท 1,ขอนแก่น,"322,475",2,2564/65
25640707,2564,28,ปทุมธานี 1,ชัยนาท,"344,825",1,2564
25640707,2564,28,ปทุมธานี 1,ชัยนาท,"328,175",2,2564/65
25640707,2564,28,ปทุมธานี 1,พะเยา,"70,675",1,2564
25640707,2564,28,ปทุมธานี 1,แพร่,"319,175",1,2564
25640707,2564,28,ปทุมธานี 1,แพร่,"263,700",2,2564/65
25640707,2564,28,ปทุมธานี 1,ชลบุรี,"8,625",1,2564
25640707,2564,28,ปทุมธานี 1,ชลบุรี,"123,725",2,2564/65
25640707,2564,28,ปทุมธานี 1,ราชบุรี,"28,175",2,2564/65
25640707,2564,28,ปทุมธานี 1,สุราษฎร์ธานี,"174,197",1,2564
25640707,2564,28,พิษณุโลก 2,พะเยา,"92,825",2,2564/65
25640707,2564,28,สังข์หยดพัทลุง,พัทลุง,"50,032",1,2564
25640707,2564,28,สันป่าตอง 1,ลำปาง,"413,400",2,2564/65
25640707,2564,28,สันป่าตอง 1,เชียงใหม่,"121,300",1,2564
25640707,2564,28,สันป่าตอง 1,เชียงใหม่,636125,2,2564/65
25640707,2564,28,สันป่าตอง 1,แพร่,"284,975",2,2564/65
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
