﻿Seed_RepDate,Seed_Year,Seeds_YearWeek,Seed_Varity , Seed_RDCSD ,Seed_Stock2Sale ,Seed_Season,Seed_Crop _Year
25650405,2565,14,กข41,สุราษฎร์ธานี,"103,800",2,2565
25650405,2565,14,กข61,พิจิตร,"25,050",2,2565
25650405,2565,14,กข22,อุบลราชธานี,24475,2,2565
25650405,2565,14,กข22,บึงกาฬ,"181,650",2,2565
25650405,2565,14,สันป่าตอง 1,ลำปาง,"395,900",2,2565
25650405,2565,14,สันป่าตอง 1,เชียงใหม่,"1,167,375",2,2565
25650405,2565,14,สันป่าตอง 1,แพร่,"26,350",2,2565
25650405,2565,14,กข31,ราชบุรี,"168,050",1,2565/66
25650405,2565,14,กข41,ชัยนาท,263500,1,2565/66
25650405,2565,14,กข41,กำแพงเพชร,"485,925",1,2565/66
25650405,2565,14,กข41,สุราษฎร์ธานี,"559,850",1,2565/66
25650405,2565,14,กข49,กำแพงเพชร,"402,200",1,2565/66
25650405,2565,14,กข49,สุโขทัย,"338,175",1,2565/66
25650405,2565,14,กข61,สุโขทัย,397150,1,2565/66
25650405,2565,14,กข85,ปัตตานี,"29,275",1,2565/66
25650405,2565,14,กข85,นครนายก,25,1,2565/66
25650405,2565,14,ชัยนาท 1,นครราชสีมา,210375,1,2565/66
25650405,2565,14,ชัยนาท 1,ขอนแก่น,"222,175",1,2565/66
25650405,2565,14,พิษณุโลก 2,พิษณุโลก,515650,1,2565/66
25650405,2565,14,พิษณุโลก 2,พะเยา,"268,700",1,2565/66
25650405,2565,14,กข79,พิษณุโลก,538400,1,2565/66
25650405,2565,14,กข79,พัทลุง,"99,525",1,2565/66
25650405,2565,14,กข79,นครสวรรค์,23000,1,2565/66
25650405,2565,14,กข87,นครสวรรค์,35750,1,2565/66
25650405,2565,14,พิษณุโลก 80,พิจิตร,"298,925",1,2565/66
25650405,2565,14,กข15,นครราชสีมา,"6,350",1,2565/66
25650405,2565,14,กข15,พะเยา,276475,1,2565/66
25650405,2565,14,กข15,อุบลราชธานี,148525,1,2565/66
25650405,2565,14,กข15,ร้อยเอ็ด,7350,1,2565/66
25650405,2565,14,กข15,อุดรธานี,62250,1,2565/66
25650405,2565,14,กข15,สุรินทร์,16175,1,2565/66
25650405,2565,14,กข15,ขอนแก่น,6000,1,2565/66
25650405,2565,14,กข15,สกลนคร,782400,1,2565/66
25650405,2565,14,กข15,ศรีสะเกษ,5075,1,2565/66
25650405,2565,14,กข15,บึงกาฬ,1425,1,2565/66
25650405,2565,14,กข15,บุรีรัมย์,6800,1,2565/66
25650405,2565,14,กข15,อำนาจเจริญ,10875,1,2565/66
25650405,2565,14,ขาวดอกมะลิ 105,พิษณุโลก,735925,1,2565/66
25650405,2565,14,ขาวดอกมะลิ 105,นครราชสีมา,138725,1,2565/66
25650405,2565,14,ขาวดอกมะลิ 105,ลำปาง,817075,1,2565/66
25650405,2565,14,ขาวดอกมะลิ 105,ลพบุรี,81225,1,2565/66
25650405,2565,14,ขาวดอกมะลิ 105,เชียงใหม่,1225,1,2565/66
25650405,2565,14,ขาวดอกมะลิ 105,พะเยา,128925,1,2565/66
25650405,2565,14,ขาวดอกมะลิ 105,อุบลราชธานี,148175,1,2565/66
25650405,2565,14,ขาวดอกมะลิ 105,ร้อยเอ็ด,1008550,1,2565/66
25650405,2565,14,ขาวดอกมะลิ 105,อุดรธานี,502600,1,2565/66
25650405,2565,14,ขาวดอกมะลิ 105,กาฬสินธุ์,803925,1,2565/66
25650405,2565,14,ขาวดอกมะลิ 105,แพร่,131050,1,2565/66
25650405,2565,14,ขาวดอกมะลิ 105,นครสวรรค์,538125,1,2565/66
25650405,2565,14,ขาวดอกมะลิ 105,สุรินทร์,404425,1,2565/66
25650405,2565,14,ขาวดอกมะลิ 105,ขอนแก่น,985325,1,2565/66
25650405,2565,14,ขาวดอกมะลิ 105,สกลนคร,301350,1,2565/66
25650405,2565,14,ขาวดอกมะลิ 105,ศรีสะเกษ,636150,1,2565/66
25650405,2565,14,ขาวดอกมะลิ 105,บึงกาฬ,908775,1,2565/66
25650405,2565,14,ขาวดอกมะลิ 105,นครนายก,608525,1,2565/66
25650405,2565,14,ขาวดอกมะลิ 105,บุรีรัมย์,381700,1,2565/66
25650405,2565,14,ขาวดอกมะลิ 105,อำนาจเจริญ,662025,1,2565/66
25650405,2565,14,ปทุมธานี 1,ลพบุรี,89750,1,2565/66
25650405,2565,14,ปทุมธานี 1,แพร่,2750,1,2565/66
25650405,2565,14,ปทุมธานี 1,ชลบุรี,59800,1,2565/66
25650405,2565,14,ปทุมธานี 1,สุราษฎร์ธานี,33000,1,2565/66
25650405,2565,14,กข22,อุดรธานี,2550,1,2565/66
25650405,2565,14,กข22,สกลนคร,1400,1,2565/66
25650405,2565,14,กข22,บึงกาฬ,146475,1,2565/66
25650405,2565,14,สันป่าตอง 1,ลำปาง,795550,1,2565/66
25650405,2565,14,สันป่าตอง 1,เชียงใหม่,1174125,1,2565/66
25650405,2565,14,สันป่าตอง 1,พะเยา,31425,1,2565/66
25650405,2565,14,สันป่าตอง 1,แพร่,532475,1,2565/66
25650405,2565,14,กข6,นครราชสีมา,7375,1,2565/66
25650405,2565,14,กข6,ลำปาง,283425,1,2565/66
25650405,2565,14,กข6,เชียงใหม่,6250,1,2565/66
