﻿Seed_RepDate,Seed_Year,Seeds_YearWeek,Seed_Varity , Seed_RDCSD ,Seed_Stock2Sale ,Seed_Season,Seed_Crop _Year
25640930,2564,40,เล็บนกปัตตานี,พัทลุง,"26,450",1,2564/65
25640930,2564,40,กข15,พะเยา,"27,950",1,2564/65
25640930,2564,40,กข22,อุดรธานี,1325,2,2565
25640930,2564,40,กข22,บึงกาฬ,"222,375",2,2565
25640930,2564,40,กข41,สุราษฎร์ธานี,"237,925",2,2565
25640930,2564,40,กข41,ปัตตานี,"2,325",2,2565
25640930,2564,40,กข43,ลพบุรี,"17,475",2,2565
25640930,2564,40,กข49,สุโขทัย,"73,775",2,2565
25640930,2564,40,กข6,อุดรธานี,"378,325",1,2564/65
25640930,2564,40,กข61,พิจิตร,"596,750",2,2565
25640930,2564,40,กข87,นครสวรรค์,"29,675",2,2565
25640930,2564,40,ขาวดอกมะลิ 105,พิษณุโลก,"520,150",1,2564/65
25640930,2564,40,ขาวดอกมะลิ 105,ลพบุรี,"324,375",1,2564/65
25640930,2564,40,ขาวดอกมะลิ 105,พะเยา,"94,850",1,2564/65
25640930,2564,40,ขาวดอกมะลิ 105,แพร่,"116,025",1,2564/65
25640930,2564,40,ขาวดอกมะลิ 105,นครสวรรค์,"57,450",1,2564/65
25640930,2564,40,ขาวดอกมะลิ 105,นครนายก,"702,750",1,2564/65
25640930,2564,40,ชัยนาท 1,นครราชสีมา,"514,775",2,2565
25640930,2564,40,ชัยนาท 1,ขอนแก่น,297075,2,2565
25640930,2564,40,ปทุมธานี 1,ชัยนาท,"189,725",1,2564/65
25640930,2564,40,ปทุมธานี 1,พะเยา,62975,1,2564/65
25640930,2564,40,ปทุมธานี 1,แพร่,"107,800",1,2564/65
25640930,2564,40,ปทุมธานี 1,ชลบุรี,26225,2,2565
25640930,2564,40,ปทุมธานี 1,ราชบุรี,"14,825",2,2565
25640930,2564,40,ปทุมธานี 1,สุราษฎร์ธานี,"3,750",2,2565
25640930,2564,40,สันป่าตอง 1,ลำปาง,"412,475",2,2565
25640930,2564,40,สันป่าตอง 1,เชียงใหม่,"1,357,400",2,2565
25640930,2564,40,สันป่าตอง 1,แพร่,"228,225",2,2565
,,,,,,,
