﻿วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว,ศูนย์เมล็ดพันธุ์ข้าว,ปริมาณ (กก.),ฤดูการผลิต,ปีเพาะปลูก
25670109,2567,2,ปทุมธานี 1,กำแพงเพชร,850,2,2567
25670109,2567,2,ปทุมธานี 1,ชัยนาท,"21,025",2,2567
25670109,2567,2,ปทุมธานี 1,นครนายก,"29,000",2,2567
25670109,2567,2,ปทุมธานี 1,นครสวรรค์,16775,2,2567
25670109,2567,2,ปทุมธานี 1,ราชบุรี,72700,2,2567
25670109,2567,2,กข29,กำแพงเพชร,40875,1,2567/68
25670109,2567,2,กข61 ,ร้อยเอ็ด,6000,1,2567/68
25670109,2567,2,กข85 ,กำแพงเพชร,14600,1,2567/68
25670109,2567,2,กข85 ,ชัยนาท,20325,1,2567/68
25670109,2567,2,กข95,กำแพงเพชร,68525,1,2567/68
25670109,2567,2,กข95,ชัยนาท,95550,1,2567/68
25670109,2567,2,กข95,ราชบุรี,12850,1,2567/68
25670109,2567,2,กข95,ลพบุรี,1775,1,2567/68
25670109,2567,2,ชัยนาท 1,นครราชสีมา,261550,1,2567/68
25670109,2567,2,กข79,พะเยา,15600,1,2567/68
25670109,2567,2,กข79,พัทลุง,10900,1,2567/68
25670109,2567,2,พิษณุโลก 80,พิจิตร,531975,1,2567/68
25670109,2567,2,กข15,สุรินทร์,200050,1,2567/68
25670109,2567,2,กข15,อุดรธานี,101025,1,2567/68
25670109,2567,2,ขาวดอกมะลิ 105,ชัยภูมิ,101075,1,2567/68
25670109,2567,2,ขาวดอกมะลิ 105,นครนายก,720000,1,2567/68
25670109,2567,2,ขาวดอกมะลิ 105,บึงกาฬ,222500,1,2567/68
25670109,2567,2,ขาวดอกมะลิ 105,พะเยา,153250,1,2567/68
25670109,2567,2,ขาวดอกมะลิ 105,พิษณุโลก,767000,1,2567/68
25670109,2567,2,ขาวดอกมะลิ 105,ร้อยเอ็ด,296525,1,2567/68
25670109,2567,2,ขาวดอกมะลิ 105,ลพบุรี,48000,1,2567/68
25670109,2567,2,ขาวดอกมะลิ 105,อุดรธานี,1800,1,2567/68
25670109,2567,2,ขาวดอกมะลิ 105,อุบลราชธานี,203550,1,2567/68
25670109,2567,2,ปทุมธานี 1,ชลบุรี,473900,1,2567/68
25670109,2567,2,ปทุมธานี 1,แพร่,729200,1,2567/68
25670109,2567,2,ปทุมธานี 1,ราชบุรี,215575,1,2567/68
25670109,2567,2,ปทุมธานี 1,ลพบุรี,73475,1,2567/68
25670109,2567,2,ปทุมธานี 1,สุราษฎร์ธานี,25475,1,2567/68
25670109,2567,2,กข-แม่โจ้ 2,เชียงใหม่,52349,1,2567/68
25670109,2567,2,สันป่าตอง 1,เชียงใหม่,255800,1,2567/68
25670109,2567,2,สันป่าตอง 1,แพร่,429475,1,2567/68
25670109,2567,2,สันป่าตอง 1,ลำปาง,518700,1,2567/68
