﻿Seed_RepDate,Seed_Year,Seeds_YearWeek,Seed_Varity , Seed_RDCSD ,Seed_Stock2Sale ,Seed_Season,Seed_Crop _Year
25640729,2564,31,เฉี้ยงพัทลุง,พัทลุง,"43,375",1,2564
25640729,2564,31,เล็บนกปัตตานี,พัทลุง,"57,530",1,2564
25640729,2564,31,กข15,พะเยา,27950,1,2564
25640729,2564,31,กข15,อุดรธานี,"4,825",1,2564
25640729,2564,31,กข6,อุดรธานี,"378,525",1,2564
25640729,2564,31,กข6,บึงกาฬ,"1,100",1,2564
25640729,2564,31,ขาวดอกมะลิ 105,พิษณุโลก,"686,425",1,2564
25640729,2564,31,ขาวดอกมะลิ 105,นครราชสีมา,"835,975",1,2564
25640729,2564,31,ขาวดอกมะลิ 105,ลำปาง,"188,650",1,2564
25640729,2564,31,ขาวดอกมะลิ 105,ลพบุรี,"463,025",1,2564
25640729,2564,31,ขาวดอกมะลิ 105,พะเยา,"95,900",1,2564
25640729,2564,31,ขาวดอกมะลิ 105,อุบลราชธานี,"513,375",1,2564
25640729,2564,31,ขาวดอกมะลิ 105,ร้อยเอ็ด,"1,605,000",1,2564
25640729,2564,31,ขาวดอกมะลิ 105,อุดรธานี,"198,075",1,2564
25640729,2564,31,ขาวดอกมะลิ 105,แพร่,"298,700",1,2564
25640729,2564,31,ขาวดอกมะลิ 105,นครสวรรค์,"106,925",1,2564
25640729,2564,31,ขาวดอกมะลิ 105,สุรินทร์,"2,650",1,2564
25640729,2564,31,ขาวดอกมะลิ 105,ขอนแก่น,"399,625",1,2564
25640729,2564,31,ขาวดอกมะลิ 105,สกลนคร,17325,1,2564
25640729,2564,31,ขาวดอกมะลิ 105,ศรีษะเกษ,"434,450",1,2564
25640729,2564,31,ขาวดอกมะลิ 105,บึงกาฬ,590825,1,2564
25640729,2564,31,ขาวดอกมะลิ 105,นครนายก,"763,475",1,2564
25640729,2564,31,ขาวดอกมะลิ 105,อำนาจเจริญ,"396,075",1,2564
25640729,2564,31,ปทุมธานี 1,ชัยนาท,"189,725",1,2564
25640729,2564,31,ปทุมธานี 1,พะเยา,"65,925",1,2564
25640729,2564,31,ปทุมธานี 1,แพร่,"143,650",1,2564
25640729,2564,31,ปทุมธานี 1,สุราษฎร์ธานี,"93,850",1,2564
25640729,2564,31,สังข์หยดพัทลุง,พัทลุง,"32,587",1,2564
25640729,2564,31,สันป่าตอง 1,เชียงใหม่,"111,875",1,2564
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
