﻿Seed_RepDate,Seed_Year,Seeds_YearWeek,Seed_Varity , Seed_RDCSD ,Seed_Stock2Sale ,Seed_Season,Seed_Crop _Year
25641006,2564,41,เล็บนกปัตตานี,พัทลุง,"26,450",1,2564/65
25641006,2564,41,กข15,พะเยา,"27,950",1,2564/65
25641006,2564,41,กข22,อุดรธานี,1325,2,2565
25641006,2564,41,กข22,บึงกาฬ,"222,375",2,2565
25641006,2564,41,กข31,ราชบุรี,"100,000",2,2565
25641006,2564,41,กข41,ชัยนาท,"360,675",2,2565
25641006,2564,41,กข41,สุราษฎร์ธานี,"237,925",2,2565
25641006,2564,41,กข41,ปัตตานี,"2,325",2,2565
25641006,2564,41,กข43,ลพบุรี,"16,775",2,2565
25641006,2564,41,กข49,สุโขทัย,"71,275",2,2565
25641006,2564,41,กข6,อุดรธานี,"378,325",1,2564/65
25641006,2564,41,กข61,พิจิตร,"482,250",2,2565
25641006,2564,41,กข87,นครสวรรค์,"29,325",2,2565
25641006,2564,41,ขาวดอกมะลิ 105,พิษณุโลก,"520,150",1,2564/65
25641006,2564,41,ขาวดอกมะลิ 105,ลพบุรี,"324,375",1,2564/65
25641006,2564,41,ขาวดอกมะลิ 105,พะเยา,"94,850",1,2564/65
25641006,2564,41,ขาวดอกมะลิ 105,นครสวรรค์,"57,450",1,2564/65
25641006,2564,41,ขาวดอกมะลิ 105,นครนายก,"702,750",1,2564/65
25641006,2564,41,ชัยนาท 1,นครราชสีมา,503950,2,2565
25641006,2564,41,ชัยนาท 1,ขอนแก่น,"297,075",2,2565
25641006,2564,41,ปทุมธานี 1,ชัยนาท,189725,1,2564/65
25641006,2564,41,ปทุมธานี 1,พะเยา,"62,975",1,2564/65
25641006,2564,41,ปทุมธานี 1,แพร่,77800,1,2564/65
25641006,2564,41,ปทุมธานี 1,ชลบุรี,"29,025",2,2565
25641006,2564,41,ปทุมธานี 1,สุราษฎร์ธานี,"1,625",2,2565
25641006,2564,41,สันป่าตอง 1,ลำปาง,"411,800",2,2565
25641006,2564,41,สันป่าตอง 1,เชียงใหม่,"1,357,250",2,2565
25641006,2564,41,สันป่าตอง 1,แพร่,"231,675",2,2565
