﻿วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว,ศูนย์เมล็ดพันธุ์ข้าว,ปริมาณ (กก.),ฤดูการผลิต,ปีเพาะปลูก
25670123,2567,4,ปทุมธานี 1,ราชบุรี,136525,2,2567
25670123,2567,4,กข29,กำแพงเพชร,"38,875",1,2567/68
25670123,2567,4,กข85 ,กำแพงเพชร,"20,325",1,2567/68
25670123,2567,4,กข95,กำแพงเพชร,355575,1,2567/68
25670123,2567,4,กข95,ราชบุรี,10000,1,2567/68
25670123,2567,4,กข95,ลพบุรี,325,1,2567/68
25670123,2567,4,ชัยนาท 1,นครราชสีมา,230000,1,2567/68
25670123,2567,4,กข79,พะเยา,600,1,2567/68
25670123,2567,4,พิษณุโลก 80,พิจิตร,960475,1,2567/68
25670123,2567,4,กข15,สกลนคร,1353425,1,2567/68
25670123,2567,4,กข15,สุรินทร์,451225,1,2567/68
25670123,2567,4,กข15,อุดรธานี,199350,1,2567/68
25670123,2567,4,กข15,อุบลราชธานี,58425,1,2567/68
25670123,2567,4,ขาวดอกมะลิ 105,กาฬสินธุ์,393825,1,2567/68
25670123,2567,4,ขาวดอกมะลิ 105,ชัยภูมิ,101075,1,2567/68
25670123,2567,4,ขาวดอกมะลิ 105,นครนายก,739750,1,2567/68
25670123,2567,4,ขาวดอกมะลิ 105,นครสวรรค์,20875,1,2567/68
25670123,2567,4,ขาวดอกมะลิ 105,บึงกาฬ,477150,1,2567/68
25670123,2567,4,ขาวดอกมะลิ 105,พะเยา,405050,1,2567/68
25670123,2567,4,ขาวดอกมะลิ 105,พิษณุโลก,760875,1,2567/68
25670123,2567,4,ขาวดอกมะลิ 105,ร้อยเอ็ด,383600,1,2567/68
25670123,2567,4,ขาวดอกมะลิ 105,ลพบุรี,175650,1,2567/68
25670123,2567,4,ขาวดอกมะลิ 105,สุรินทร์,206225,1,2567/68
25670123,2567,4,ขาวดอกมะลิ 105,อุบลราชธานี,427675,1,2567/68
25670123,2567,4,ปทุมธานี 1,ชลบุรี,604950,1,2567/68
25670123,2567,4,ปทุมธานี 1,แพร่,696650,1,2567/68
25670123,2567,4,ปทุมธานี 1,ราชบุรี,375775,1,2567/68
25670123,2567,4,ปทุมธานี 1,ลพบุรี,51675,1,2567/68
25670123,2567,4,ปทุมธานี 1,สุราษฎร์ธานี,22700,1,2567/68
25670123,2567,4,กข-แม่โจ้ 2,เชียงใหม่,39575,1,2567/68
25670123,2567,4,สันป่าตอง 1,เชียงใหม่,400225,1,2567/68
25670123,2567,4,สันป่าตอง 1,แพร่,391000,1,2567/68
25670123,2567,4,สันป่าตอง 1,ลำปาง,467775,1,2567/68
25670123,2567,4,กข6,กาฬสินธุ์,234700,1,2567/68
