﻿Seed_RepDate,Seed_Year,Seeds_YearWeek,Seed_Varity , Seed_RDCSD ,    Seed_Stock2Sale     ,Seed_Season,Seed_Crop _Year
25650913,2565,37,กข31,ราชบุรี,"300,400",1,2565/66
25650913,2565,37,กข41,ชัยนาท,"158,775",1,2565/66
25650913,2565,37,กข41,กำแพงเพชร,"298,075",1,2565/66
25650913,2565,37,กข41,สุราษฎร์ธานี,"510,500",1,2565/66
25650913,2565,37,กข49,กำแพงเพชร,"167,125",1,2565/66
25650913,2565,37,กข49,สุโขทัย,"226,300",1,2565/66
25650913,2565,37,กข61,สุโขทัย,"318,750",1,2565/66
25650913,2565,37,ชัยนาท 1,นครราชสีมา,"58,375",1,2565/66
25650913,2565,37,ชัยนาท 1,ขอนแก่น,"199,000",1,2565/66
25650913,2565,37,พิษณุโลก 2,พิษณุโลก,"338,300",1,2565/66
25650913,2565,37,พิษณุโลก 2,พะเยา,"547,700",1,2565/66
25650913,2565,37,กข79,พิษณุโลก,"347,575",1,2565/66
25650913,2565,37,เล็กบกปัตตานี,พัทลุง,"30,150",1,2565/66
25650913,2565,37,สังข์หยดพัทลุง,พัทลุง,"54,525",1,2565/66
25650913,2565,37,กข15,พะเยา,"4,950",1,2565/66
25650913,2565,37,กข15,อุบลราชธานี,"93,050",1,2565/66
25650913,2565,37,กข15,อุดรธานี,"16,300",1,2565/66
25650913,2565,37,กข15,สกลนคร,"431,175",1,2565/66
25650913,2565,37,ขาวดอกมะลิ 105,พิษณุโลก,"102,900",1,2565/66
25650913,2565,37,ขาวดอกมะลิ 105,นครราชสีมา,"1,013,325",1,2565/66
25650913,2565,37,ขาวดอกมะลิ 105,ลำปาง,"437,100",1,2565/66
25650913,2565,37,ขาวดอกมะลิ 105,ลพบุรี,"215,500",1,2565/66
25650913,2565,37,ขาวดอกมะลิ 105,พะเยา,"162,775",1,2565/66
25650913,2565,37,ขาวดอกมะลิ 105,อุบลราชธานี,"744,725",1,2565/66
25650913,2565,37,ขาวดอกมะลิ 105,ร้อยเอ็ด,"1,068,775",1,2565/66
25650913,2565,37,ขาวดอกมะลิ 105,อุดรธานี,"372,000",1,2565/66
25650913,2565,37,ขาวดอกมะลิ 105,กาฬสินธุ์,"148,775",1,2565/66
25650913,2565,37,ขาวดอกมะลิ 105,แพร่,"199,775",1,2565/66
25650913,2565,37,ขาวดอกมะลิ 105,นครสวรรค์,"312,250",1,2565/66
25650913,2565,37,ขาวดอกมะลิ 105,สุรินทร์,"1,288,050",1,2565/66
25650913,2565,37,ขาวดอกมะลิ 105,ขอนแก่น,"401,250",1,2565/66
25650913,2565,37,ขาวดอกมะลิ 105,สกลนคร,"349,775",1,2565/66
25650913,2565,37,ขาวดอกมะลิ 105,ศรีสะเกษ,"644,950",1,2565/66
25650913,2565,37,ขาวดอกมะลิ 105,บึงกาฬ,"831,025",1,2565/66
25650913,2565,37,ขาวดอกมะลิ 105,นครนายก,"807,300",1,2565/66
25650913,2565,37,ขาวดอกมะลิ 105,บุรีรัมย์,"346,025",1,2565/66
25650913,2565,37,ขาวดอกมะลิ 105,อำนาจเจริญ,"1,314,050",1,2565/66
25650913,2565,37,กข22,อุบลราชธานี,"9,550",1,2565/66
25650913,2565,37,กข22,อุดรธานี,"3,500",1,2565/66
25650913,2565,37,กข22,บึงกาฬ,"91,200",1,2565/66
25650913,2565,37,สันป่าตอง 1,ลำปาง,"557,675",1,2565/66
25650913,2565,37,สันป่าตอง 1,เชียงใหม่,"1,280,000",1,2565/66
25650913,2565,37,สันป่าตอง 1,แพร่,"845,600",1,2565/66
25650913,2565,37,กข6,อุบลราชธานี,"5,350",1,2565/66
25650913,2565,37,กข6,อุดรธานี,"1,254,550",1,2565/66
25650913,2565,37,กข6,กาฬสินธุ์,"258,100",1,2565/66
25650913,2565,37,กข6,ขอนแก่น,"71,275",1,2565/66
25650913,2565,37,กข6,สกลนคร,"68,000",1,2565/66
25650913,2565,37,กข6,บึงกาฬ,"269,450",1,2565/66
25650913,2565,37,กข6,อำนาจเจริญ,500,1,2565/66
25650913,2565,37,กข29,กำแพงเพชร,201450,2,2566
25650913,2565,37,กข29,ปัตตานี,229575,2,2566
25650913,2565,37,กข31,ราชบุรี,"689,725",2,2566
25650913,2565,37,กข41,ชัยนาท,"104,050",2,2566
25650913,2565,37,กข41,นครสวรรค์,"675,875",2,2566
25650913,2565,37,กข41,สุราษฎร์ธานี,"503,225",2,2566
25650913,2565,37,กข49,กำแพงเพชร,"1,168,950",2,2566
25650913,2565,37,กข49,ขอนแก่น,"523,825",2,2566
25650913,2565,37,กข49,สุโขทัย,"1,338,925",2,2566
25650913,2565,37,กข57,ชัยนาท,"184,725",2,2566
25650913,2565,37,กข61,สุโขทัย,"970,350",2,2566
25650913,2565,37,กข61,พิจิตร,"847,125",2,2566
25650913,2565,37,กข85,ชัยนาท,"77,075",2,2566
25650913,2565,37,กข85,กำแพงเพชร,"477,850",2,2566
25650913,2565,37,กข85,ปัตตานี,"85,025",2,2566
25650913,2565,37,ชัยนาท 1,นครราชสีมา,"827,950",2,2566
25650913,2565,37,พิษณุโลก 2,พิษณุโลก,"784,125",2,2566
25650913,2565,37,พิษณุโลก 2,พะเยา,"836,025",2,2566
25650913,2565,37,กข43,ลพบุรี,"4,650",2,2566
25650913,2565,37,กข79,พัทลุง,"98,500",2,2566
25650913,2565,37,กข87,นครสวรรค์,"113,200",2,2566
25650913,2565,37,ปทุมธานี 1,ชลบุรี,"60,800",2,2566
25650913,2565,37,ปทุมธานี 1,ราชบุรี,"516,375",2,2566
25650913,2565,37,ปทุมธานี 1,สุราษฎร์ธานี,"4,200",2,2566
25650913,2565,37,สันป่าตอง 1,ลำปาง,"842,125",2,2566
25650913,2565,37,สันป่าตอง 1,เชียงใหม่,"1,208,975",2,2566
25650913,2565,37,สันป่าตอง 1,แพร่,392900,2,2566
