﻿วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว,ศูนย์เมล็ดพันธุ์ข้าว,ปริมาณ (กก.),ฤดูการผลิต,ปีเพาะปลูก
25661219,2566,44,กข95,ปัตตานี,"8,225",2,2567
25661219,2566,44,ปทุมธานี 1,กำแพงเพชร,"6,725",2,2567
25661219,2566,44,ปทุมธานี 1,ชัยนาท,"21,875",2,2567
25661219,2566,44,ปทุมธานี 1,นครนายก,30000,2,2567
25661219,2566,44,ปทุมธานี 1,นครสวรรค์,17200,2,2567
25661219,2566,44,ปทุมธานี 1,ราชบุรี,"95,125",2,2567
25661219,2566,44,ปทุมธานี 1,ลพบุรี,12150,2,2567
25661219,2566,44,สันป่าตอง 1,พะเยา,2375,2,2567
25661219,2566,44,สันป่าตอง 1,แพร่,9000,2,2567
25661219,2566,44,กข29,กำแพงเพชร,108600,1,2567/68
25661219,2566,44,กข41,ชัยนาท,16925,1,2567/68
25661219,2566,44,กข61 ,ร้อยเอ็ด,6000,1,2567/68
25661219,2566,44,กข85 ,กำแพงเพชร,294850,1,2567/68
25661219,2566,44,กข85 ,ชัยนาท,148275,1,2567/68
25661219,2566,44,กข85 ,ปัตตานี,9650,1,2567/68
25661219,2566,44,กข85 ,พิษณุโลก,44700,1,2567/68
25661219,2566,44,กข95,กำแพงเพชร,122775,1,2567/68
25661219,2566,44,กข95,ชัยนาท,3850,1,2567/68
25661219,2566,44,กข95,พิษณุโลก,29450,1,2567/68
25661219,2566,44,กข95,ราชบุรี,71900,1,2567/68
25661219,2566,44,กข95,สุโขทัย,200,1,2567/68
25661219,2566,44,ชัยนาท 1,นครราชสีมา,15525,1,2567/68
25661219,2566,44,กข79,พะเยา,18850,1,2567/68
25661219,2566,44,กข79,พัทลุง,23075,1,2567/68
25661219,2566,44,ขาวดอกมะลิ 105,นครราชสีมา,11525,1,2567/68
25661219,2566,44,ขาวดอกมะลิ 105,อุดรธานี,5000,1,2567/68
25661219,2566,44,ปทุมธานี 1,ชลบุรี,97325,1,2567/68
25661219,2566,44,ปทุมธานี 1,แพร่,564575,1,2567/68
25661219,2566,44,ปทุมธานี 1,ราชบุรี,93575,1,2567/68
25661219,2566,44,ปทุมธานี 1,ลพบุรี,105175,1,2567/68
25661219,2566,44,ปทุมธานี 1,สุราษฎร์ธานี,31125,1,2567/68
25661219,2566,44,กข-แม่โจ้ 2,เชียงใหม่,29349,1,2567/68
25661219,2566,44,สันป่าตอง 1,เชียงใหม่,85200,1,2567/68
25661219,2566,44,สันป่าตอง 1,แพร่,279625,1,2567/68
25661219,2566,44,สันป่าตอง 1,ลำปาง,547325,1,2567/68
