﻿Seed_RepDate,Seed_Year,Seeds_YearWeek,Seed_Varity , Seed_RDCSD ,Seed_Stock2Sale ,Seed_Season,Seed_Crop _Year
25640630,2564,27,เฉี้ยงพัทลุง,พัทลุง,"56,675",1,2564
25640630,2564,27,เล็บนกปัตตานี,พัทลุง,"83,100",1,2564
25640630,2564,27,เล็บนกปัตตานี,ปัตตานี,365,1,2564
25640630,2564,27,กข15,พะเยา,"28,000",1,2564
25640630,2564,27,กข15,อุดรธานี,"4,875",1,2564
25640630,2564,27,กข22,อุดรธานี,"1,875",2,2564/65
25640630,2564,27,กข22,บึงกาฬ,"223,000",2,2564/65
25640630,2564,27,กข31,ราชบุรี,"8,550",1,2564
25640630,2564,27,กข31,ราชบุรี,"30,250",2,2564/65
25640630,2564,27,กข41,กำแพงเพชร,"8,800",2,2564/65
25640630,2564,27,กข41,สุราษฎร์ธานี,"277,625",2,2564/65
25640630,2564,27,กข41,ปัตตานี,"28,750",2,2564/65
25640630,2564,27,กข6,อุดรธานี,"379,025",1,2564
25640630,2564,27,กข6,บึงกาฬ,"1,225",1,2564
25640630,2564,27,กข61,พิจิตร,"5,300",2,2564/65
25640630,2564,27,กข79,พัทลุง,"227,225",2,2564/65
25640630,2564,27,ขาวดอกมะลิ 105,พิษณุโลก,"713,400",1,2564
25640630,2564,27,ขาวดอกมะลิ 105,นครราชสีมา,"824,700",1,2564
25640630,2564,27,ขาวดอกมะลิ 105,ลำปาง,193675,1,2564
25640630,2564,27,ขาวดอกมะลิ 105,ลพบุรี,"500,300",1,2564
25640630,2564,27,ขาวดอกมะลิ 105,เชียงใหม่,325,1,2564
25640630,2564,27,ขาวดอกมะลิ 105,พะเยา,"98,025",1,2564
25640630,2564,27,ขาวดอกมะลิ 105,อุบลราชธานี,"514,525",1,2564
25640630,2564,27,ขาวดอกมะลิ 105,ร้อยเอ็ด,"1,606,250",1,2564
25640630,2564,27,ขาวดอกมะลิ 105,อุดรธานี,"198,200",1,2564
25640630,2564,27,ขาวดอกมะลิ 105,แพร่,"285,025",1,2564
25640630,2564,27,ขาวดอกมะลิ 105,นครสวรรค์,"127,175",1,2564
25640630,2564,27,ขาวดอกมะลิ 105,สุรินทร์,"4,675",1,2564
25640630,2564,27,ขาวดอกมะลิ 105,ขอนแก่น,"412,050",1,2564
25640630,2564,27,ขาวดอกมะลิ 105,สกลนคร,"17,725",1,2564
25640630,2564,27,ขาวดอกมะลิ 105,ราชบุรี,,1,2564
25640630,2564,27,ขาวดอกมะลิ 105,สุโขทัย,,1,2564
25640630,2564,27,ขาวดอกมะลิ 105,ศรีษะเกษ,"435,200",1,2564
25640630,2564,27,ขาวดอกมะลิ 105,บึงกาฬ,"591,025",1,2564
25640630,2564,27,ขาวดอกมะลิ 105,นครนายก,"773,925",1,2564
25640630,2564,27,ขาวดอกมะลิ 105,บุรีรัมย์,"23,125",1,2564
25640630,2564,27,ขาวดอกมะลิ 105,อำนาจเจริญ,"396,175",1,2564
25640630,2564,27,ชัยนาท 1,นครราชสีมา,"24,450",2,2564/65
25640630,2564,27,ชัยนาท 1,ขอนแก่น,"322,475",2,2564/65
25640630,2564,27,ปทุมธานี 1,ชัยนาท,"405,050",1,2564
25640630,2564,27,ปทุมธานี 1,ชัยนาท,"355,775",2,2564/65
25640630,2564,27,ปทุมธานี 1,พะเยา,"75,925",1,2564
25640630,2564,27,ปทุมธานี 1,แพร่,"391,825",1,2564
25640630,2564,27,ปทุมธานี 1,แพร่,"263,700",2,2564/65
25640630,2564,27,ปทุมธานี 1,ชลบุรี,"12,775",1,2564
25640630,2564,27,ปทุมธานี 1,ชลบุรี,"125,125",2,2564/65
25640630,2564,27,ปทุมธานี 1,ราชบุรี,500,1,2564
25640630,2564,27,ปทุมธานี 1,ราชบุรี,"94,325",2,2564/65
25640630,2564,27,ปทุมธานี 1,สุราษฎร์ธานี,"174,197",1,2564
25640630,2564,27,พิษณุโลก 2,พะเยา,"92,825",2,2564/65
25640630,2564,27,สังข์หยดพัทลุง,พัทลุง,"50,957",1,2564
25640630,2564,27,สันป่าตอง 1,ลำปาง,"393,475",2,2564/65
25640630,2564,27,สันป่าตอง 1,เชียงใหม่,129450,1,2564
25640630,2564,27,สันป่าตอง 1,เชียงใหม่,527375,2,2564/65
25640630,2564,27,สันป่าตอง 1,แพร่,247250,2,2564/65
