﻿วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว, ศูนย์เมล็ดพันธุ์ข้าว , ปริมาณ (กก.) ,ฤดูการผลิต,ปีเพาะปลูก
25660822,2566,28,กข31,ราชบุรี,"467,825",1,2566/67
25660822,2566,28,พิษณุโลก 2,พะเยา,"143,750",1,2566/67
25660822,2566,28,กข79,พัทลุง,"84,580",1,2566/67
25660822,2566,28,เฉี้ยงพัทลุง,พัทลุง,"4,100",1,2566/67
25660822,2566,28,เล็บนกปัตตานี,  พัทลุง,"6,850",1,2566/67
25660822,2566,28,สังข์หยดพัทลุง,  พัทลุง,"28,282",1,2566/67
25660822,2566,28,ปทุมธานี 1,  ชลบุรี,"266,725",1,2566/67
25660822,2566,28,ปทุมธานี 1,  ราชบุรี,"13,100",1,2566/67
25660822,2566,28,ปทุมธานี 1,  สุราษฎร์ธานี,598,1,2566/67
25660822,2566,28,สันป่าตอง 1,เชียงใหม่,"6,855",1,2566/67
25660822,2566,28,กข31,  ราชบุรี,10000,2,2567
25660822,2566,28,กข49,  พิษณุโลก,"4,800",2,2567
25660822,2566,28,ชัยนาท 1,  นครราชสีมา,"330,750",2,2567
25660822,2566,28,ชัยนาท 1,  ศรีสะเกษ,"160,000",2,2567
25660822,2566,28,พิษณุโลก 2,  พะเยา,"54,325",2,2567
25660822,2566,28,กข79,  พัทลุง,58,2,2567
25660822,2566,28,กข79,  ลพบุรี,"8,275",2,2567
25660822,2566,28,ปทุมธานี 1,ชลบุรี,"16,700",2,2567
25660822,2566,28,ปทุมธานี 1,แพร่,"22,600",2,2567
25660822,2566,28,ปทุมธานี 1,ราชบุรี,"585,550",2,2567
25660822,2566,28,ปทุมธานี 1,ลพบุรี,"121,925",2,2567
25660822,2566,28,ปทุมธานี 1,สุราษฎร์ธานี,"44,476",2,2567
25660822,2566,28,กข-แม่โจ้ 2,เชียงใหม่,170085,2,2567
25660822,2566,28,สันป่าตอง 1,เชียงใหม่,"228,120",2,2567
25660822,2566,28,สันป่าตอง 1,แพร่,"2,775",2,2567
25660822,2566,28,สันป่าตอง 1,ลำปาง,"480,525",2,2567
