﻿CurPro_RepDate ,CurPro_RDCSD ,CurPro_Varity ,CurPro_CurrentProduction 
25641201,พิษณุโลก,พิษณุโลก 2,"1,068,000"
25641201,นครราชสีมา,ชัยนาท 1,"258,000"
25641201,ลำปาง,สันป่าตอง 1,"439,975"
25641201,ชัยนาท,กข41,"509,750"
25641201,ลพบุรี,กข43,"5,000"
25641201,ลพบุรี,ปทุมธานี 1,"47,150"
25641201,พัทลุง,กข79,"358,400"
25641201,พะเยา,พิษณุโลก 2,"328,850"
25641201,กำแพงเพชร,กข49,"565,500"
25641201,แพร่,ปทุมธานี 1,"524,900"
25641201,นครสวรรค์,กข41,"468,300"
25641201,นครสวรรค์,กข79,360875
25641201,ขอนแก่น,ชัยนาท 1,282925
25641201,ชลบุรี,ปทุมธานี 1,118800
25641201,ราชบุรี,กข31,126075
25641201,ราชบุรี,ปทุมธานี 1,254200
25641201,สุโขทัย,กข49,581500
25641201,สุโขทัย,กข61,273900
25641201,สุราษฎร์ธานี,ปทุมธานี 1,40950
25641201,ปัตตานี,กข41,279625
25641201,ปัตตานี,กข29,251425
25641201,บึงกาฬ,กข22,233025
