﻿Seed_RepDate,Seed_Year,Seeds_YearWeek,Seed_Varity , Seed_RDCSD ,Seed_Stock2Sale ,Seed_Season,Seed_Crop _Year
25640818,2564,34,เล็บนกปัตตานี,พัทลุง,"47,270",1,2564
25640818,2564,34,กข15,พะเยา,"27,950",1,2564
25640818,2564,34,กข15,อุดรธานี,4825,1,2564
25640818,2564,34,กข22,อุดรธานี,"1,825",2,2564/65
25640818,2564,34,กข22,บึงกาฬ,"222,575",2,2564/65
25640818,2564,34,กข41,สุราษฎร์ธานี,"380,725",2,2564/65
25640818,2564,34,กข41,ปัตตานี,"11,550",2,2564/65
25640818,2564,34,กข43,ลพบุรี,"3,825",2,2564/65
25640818,2564,34,กข6,อุดรธานี,"378,525",1,2564
25640818,2564,34,กข6,บึงกาฬ,"1,100",1,2564
25640818,2564,34,กข79,พัทลุง,"16,415",2,2564/65
25640818,2564,34,ขาวดอกมะลิ 105,พิษณุโลก,"628,725",1,2564
25640818,2564,34,ขาวดอกมะลิ 105,นครราชสีมา,"833,600",1,2564
25640818,2564,34,ขาวดอกมะลิ 105,ลำปาง,"188,150",1,2564
25640818,2564,34,ขาวดอกมะลิ 105,ลพบุรี,"403,650",1,2564
25640818,2564,34,ขาวดอกมะลิ 105,พะเยา,"95,850",1,2564
25640818,2564,34,ขาวดอกมะลิ 105,อุบลราชธานี,"513,300",1,2564
25640818,2564,34,ขาวดอกมะลิ 105,ร้อยเอ็ด,"1,601,075",1,2564
25640818,2564,34,ขาวดอกมะลิ 105,อุดรธานี,198075,1,2564
25640818,2564,34,ขาวดอกมะลิ 105,แพร่,"292,400",1,2564
25640818,2564,34,ขาวดอกมะลิ 105,นครสวรรค์,91050,1,2564
25640818,2564,34,ขาวดอกมะลิ 105,ขอนแก่น,"397,375",1,2564
25640818,2564,34,ขาวดอกมะลิ 105,สกลนคร,17325,1,2564
25640818,2564,34,ขาวดอกมะลิ 105,ศรีษะเกษ,"433,775",1,2564
25640818,2564,34,ขาวดอกมะลิ 105,บึงกาฬ,"590,825",1,2564
25640818,2564,34,ขาวดอกมะลิ 105,นครนายก,"754,525",1,2564
25640818,2564,34,ขาวดอกมะลิ 105,อำนาจเจริญ,"395,725",1,2564
25640818,2564,34,ชัยนาท 1,นครราชสีมา,"564,675",2,2564/65
25640818,2564,34,ชัยนาท 1,ขอนแก่น,"298,575",2,2564/65
25640818,2564,34,ปทุมธานี 1,ชัยนาท,189725,1,2564
25640818,2564,34,ปทุมธานี 1,ลพบุรี,46300,2,2564/65
25640818,2564,34,ปทุมธานี 1,พะเยา,63925,1,2564
25640818,2564,34,ปทุมธานี 1,แพร่,128900,1,2564
25640818,2564,34,ปทุมธานี 1,ราชบุรี,14300,2,2564/65
25640818,2564,34,ปทุมธานี 1,สุราษฎร์ธานี,47250,1,2564
25640818,2564,34,ปทุมธานี 1,สุราษฎร์ธานี,25600,2,2564/65
25640818,2564,34,สังข์หยดพัทลุง,พัทลุง,35342.5,1,2564
25640818,2564,34,สันป่าตอง 1,ลำปาง,412625,2,2564/65
25640818,2564,34,สันป่าตอง 1,เชียงใหม่,109975,1,2564
25640818,2564,34,สันป่าตอง 1,เชียงใหม่,1358400,2,2564/65
25640818,2564,34,สันป่าตอง 1,แพร่,283900,2,2564/65
