﻿วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว,ศูนย์เมล็ดพันธุ์ข้าว,ปริมาณ (กก.),ฤดูการผลิต,ปีเพาะปลูก
25660509,2566,19,กข29,กำแพงเพชร,"12,380",1,2566/67
25660509,2566,19,กข31,ราชบุรี,"717,900",1,2566/67
25660509,2566,19,กข41,  นครสวรรค์,"7,680",1,2566/67
25660509,2566,19,กข49,กำแพงเพชร,"43,885",1,2566/67
25660509,2566,19,กข49,นครสวรรค์,"10,680",1,2566/67
25660509,2566,19,ชัยนาท1,นครราชสีมา,"59,250",1,2566/67
25660509,2566,19,พิษณุโลก 2,นครสวรรค์,"29,400",1,2566/67
25660509,2566,19,พิษณุโลก 2,พะเยา,"287,490",1,2566/67
25660509,2566,19,พิษณุโลก 2,พิษณุโลก,"50,725",1,2566/67
25660509,2566,19,พิษณุโลก 2,แพร่,"5,000",1,2566/67
25660509,2566,19,พิษณุโลก 2,ลพบุรี,"41,550",1,2566/67
25660509,2566,19,กข79,พัทลุง,"188,506",1,2566/67
25660509,2566,19,กข79,พิษณุโลก,"22,250",1,2566/67
25660509,2566,19,กข87,  สุโขทัย,"45,470",1,2566/67
25660509,2566,19,เฉี้ยงพัทลุง,พัทลุง,"42,525",1,2566/67
25660509,2566,19,พิษณุโลก 80,พิจิตร,"15,000",1,2566/67
25660509,2566,19,สังข์หยดพัทลุง,พัทลุง,"30,500",1,2566/67
25660509,2566,19,กข15,  ชลบุรี,"87,990",1,2566/67
25660509,2566,19,กข15,  พะเยา,"870,655",1,2566/67
25660509,2566,19,กข15,  แพร่,"2,250",1,2566/67
25660509,2566,19,กข15,  ร้อยเอ็ด,122075,1,2566/67
25660509,2566,19,กข15,  ศรีสะเกษ,"4,625",1,2566/67
25660509,2566,19,กข15,  สกลนคร,"12,125",1,2566/67
25660509,2566,19,กข15,  สุรินทร์,"7,800",1,2566/67
25660509,2566,19,กข15,  อุดรธานี,10625,1,2566/67
25660509,2566,19,กข15,  อุบลราชธานี,"11,950",1,2566/67
25660509,2566,19,ขาวดอกมะลิ 105,  กาฬสินธุ์,"658,975",1,2566/67
25660509,2566,19,ขาวดอกมะลิ 105,  กำแพงเพชร,"170,025",1,2566/67
25660509,2566,19,ขาวดอกมะลิ 105,ขอนแก่น,"539,300",1,2566/67
25660509,2566,19,ขาวดอกมะลิ 105,เชียงใหม่,"3,800",1,2566/67
25660509,2566,19,ขาวดอกมะลิ 105,นครราชสีมา,107325,1,2566/67
25660509,2566,19,ขาวดอกมะลิ 105,นครสวรรค์,44260,1,2566/67
25660509,2566,19,ขาวดอกมะลิ 105,บึงกาฬ,"12,700",1,2566/67
25660509,2566,19,ขาวดอกมะลิ 105,บุรีรัมย์,"139,625",1,2566/67
25660509,2566,19,ขาวดอกมะลิ 105,พะเยา,"276,955",1,2566/67
25660509,2566,19,ขาวดอกมะลิ 105,พิจิตร,"159,310",1,2566/67
25660509,2566,19,ขาวดอกมะลิ 105,พิษณุโลก,"151,200",1,2566/67
